"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","07. Sunday Warm-up (5-mins)","1073743133","206 Junior","Practice","2019-06-30 13:08:00 UTC","2019-06-30 13:13:09 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","5","5","","","","0","6","333.232","6","48.548","59.323","51.856","4.800000000000001","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Peyton Phillips","2","2","10","206 Junior","1","1","0.105","","0.105","0 Laps","6","331.168","6","48.653","59.195","52.179","4.800000000000001","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Camryn Reed","3","3","99","206 Junior","7","7","0.232","","0.337","7.908","6","341.14","6","48.885","58.914","50.654","4.800000000000001","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Brayden Robertson","4","4","817","206 Junior","4","4","0.188","","0.525","2.274","6","335.506","6","49.073","58.688","51.504","4.800000000000001","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Ethan Wolfe","5","5","311","206 Junior","3","3","0.009","","0.534","2.549","6","335.781","6","49.082","58.677","51.462","4.800000000000001","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Joshua Maxey","6","6","054","206 Junior","6","6","0.151","","0.685","3.364","6","336.596","6","49.233","58.497","51.338","4.800000000000001","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ava Elder","7","7","2","206 Junior","2","2","0.086","","0.771","3.041","6","336.273","6","49.319","58.395","51.387","4.800000000000001","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Bryce Frank","8","8","017","206 Junior","8","8","0.516","","1.287","1 Lap","5","314.742","5","49.835","57.791","45.752","4.0","0","Ricciardo","Ricciardo"
"Alex Rabas","9","9","44","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","10","10","57","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Cameron Steller","11","11","123","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Brooke Berry","12","12","424","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
