"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","06. Heat 1","1073743123","206 Junior","Race","2019-06-29 20:43:00 UTC","2019-06-29 20:53:27 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","3","3","","","","0","12","578.435","12","47.425","60.727","59.747","9.600000000000001","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Peyton Phillips","2","2","10","206 Junior","2","2","0.072","","0.072","0.072","12","578.507","11","47.322","60.86","59.74","9.600000000000001","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Joshua Maxey","3","3","054","206 Junior","5","5","0.868","","0.940","0.94","12","579.375","9","47.544","60.575","59.65","9.600000000000001","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ava Elder","4","4","2","206 Junior","7","7","0.144","","1.084","1.084","12","579.519","12","47.432","60.719","59.636","9.600000000000001","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","5","5","424","206 Junior","8","8","0.178","","1.262","1.262","12","579.697","10","47.106","61.139","59.617","9.600000000000001","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Ethan Wolfe","6","6","311","206 Junior","11","11","0.552","","1.814","1.814","12","580.249","10","47.454","60.69","59.561","9.600000000000001","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Camryn Reed","7","7","99","206 Junior","1","1","2.744","","4.558","4.558","12","582.993","12","47.3","60.888","59.28","9.600000000000001","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Brayden Robertson","8","8","817","206 Junior","4","4","0.382","","4.940","4.94","12","583.375","9","47.389","60.774","59.241","9.600000000000001","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Cameron Steller","9","9","123","206 Junior","6","6","0.508","","5.448","5.448","12","583.883","10","47.491","60.643","59.19","9.600000000000001","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Bryce Frank","10","10","017","206 Junior","9","9","5.255","","10.703","10.703","12","589.138","12","48.442","59.453","58.662","9.600000000000001","0","Ricciardo","Ricciardo"
"Orry Adrian","11","11","57","206 Junior","12","12","0.139","","10.842","10.842","12","589.277","12","47.816","60.231","58.648","9.600000000000001","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Alex Rabas","12","12","44","206 Junior","10","10","34.656","","45.498","45.498","12","623.933","11","48.64","59.211","55.391","9.600000000000001","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
