"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","02. Practice 2 (7-mins)","1073743092","206 Junior","Practice","2019-06-29 15:20:00 UTC","2019-06-29 15:28:44 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Caiden Mitchell","1","1","747","206 Junior","5","5","","","","0","9","433.8","3","47.567","60.546","59.751","7.2","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Camryn Reed","2","2","99","206 Junior","4","4","0.003","","0.003","0.636","9","434.436","7","47.57","60.542","59.664","7.2","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Brayden Robertson","3","3","817","206 Junior","2","2","0.020","","0.023","0 Laps","9","433.719","7","47.59","60.517","59.762","7.2","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Peyton Phillips","4","4","10","206 Junior","3","3","0.011","","0.034","0.21","9","434.01","7","47.601","60.503","59.722","7.2","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Joshua Maxey","5","5","054","206 Junior","7","7","0.503","","0.537","8.345","9","442.145","8","48.104","59.87","58.623","7.2","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ava Elder","6","6","2","206 Junior","6","6","0.133","","0.670","11.414","9","445.214","7","48.237","59.705","58.219","7.2","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","7","7","424","206 Junior","1","1","0.299","","0.969","7.566","9","441.366","6","48.536","59.337","58.727","7.2","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Orry Adrian","8","8","57","206 Junior","8","8","0.566","","1.535","18.597","9","452.397","5","49.102","58.653","57.295","7.2","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Alex Rabas","9","9","44","206 Junior","10","10","0.002","","1.537","30.438","9","464.238","4","49.104","58.651","55.833","7.2","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Bryce Frank","10","10","017","206 Junior","9","9","0.561","","2.098","28.039","9","461.839","6","49.665","57.989","56.123","7.2","0","Ricciardo","Ricciardo"
"Ethan Wolfe","11","11","311","206 Junior","11","11","1.476","","3.574","14.398","8","448.198","7","51.141","56.315","51.406","6.4","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Robert Warren Jr.","12","12","24","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
