"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","02. Practice 2 (7-mins)","1073743094","206 Light & 206 Masters","Practice","2019-06-29 15:30:00 UTC","2019-06-29 15:37:43 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Light","2","2","","","","0","5","237.691","5","46.996","61.282","60.583","4.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Zane Goff","2","2","48","206 Light","1","1","0.104","","0.104","0.659","5","238.35","5","47.1","61.146","60.415","4.0","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Macon Moore","3","3","911","206 Light","10","7","0.435","","0.539","3:31.477","9","449.168","9","47.535","60.587","57.707","7.2","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"Miguel Mier","4","4","1","206 Light","6","5","0.014","","0.553","3:21.999","9","439.69","3","47.549","60.569","58.951","7.2","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"James Waithman","5","5","92","206 Light","9","6","0.240","","0.793","3:26.517","9","444.208","7","47.789","60.265","58.351","7.2","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Bob Simmons","6","1","12","206 Masters","7","2","0.125","","0.918","0","9","444.337","7","47.914","60.108","58.334","7.2","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","7","2","96","206 Masters","3","1","0.078","","0.996","0 Laps","9","435.713","3","47.992","60.01","59.489","7.2","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Josiah Tracy","8","6","4","206 Light","5","4","0.098","","1.094","3:30.344","9","448.035","6","48.09","59.888","57.853","7.2","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Richard Fogarty","9","7","29","206 Light","4","3","0.116","","1.210","3:23.464","9","441.155","2","48.206","59.744","58.755","7.2","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"DJ Ortiz","10","3","17","206 Masters","11","","0.176","","1.386","19.419","7","463.756","4","48.382","59.526","43.471","5.6","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Matt Wolfe","11","4","32","206 Masters","8","3","1.646","","3.032","22.341","9","466.678","8","50.028","57.568","55.542","7.2","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
