"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","05. Qualifying (7-mins)","1073743110","X30 Junior","Qualifying","2019-06-29 19:14:00 UTC","2019-06-29 19:21:21 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Noah Baker","1","1","249","X30 Junior","1","1","","","","0","10","446.77","7","40.979","70.28","64.463","8.0","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Alex Stanfield","2","2","705","X30 Junior","2","2","0.219","","0.219","0 Laps","10","446.458","8","41.198","69.906","64.508","8.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","3","3","3","X30 Junior","11","11","0.001","","0.220","1 Lap","9","431.353","7","41.199","69.905","60.09","7.2","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","4","4","799","X30 Junior","10","10","0.017","","0.237","1 Lap","9","426.938","5","41.216","69.876","60.711","7.2","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Dawson Svoboda","5","5","725","X30 Junior","5","5","0.026","","0.263","1 Lap","9","410.955","8","41.242","69.832","63.073","7.2","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","6","6","716","X30 Junior","6","6","0.047","","0.310","6.35","10","453.12","8","41.289","69.752","63.559","8.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Ruben Ascencio IV","7","7","719","X30 Junior","3","3","0.116","","0.426","2.976","10","449.746","3","41.405","69.557","64.036","8.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Raul Hinojosa","8","8","735","X30 Junior","8","8","0.123","","0.549","11.872","10","458.642","5","41.528","69.351","62.794","8.0","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Cole Kleck","9","9","11","X30 Junior","4","4","0.387","","0.936","11.752","10","458.522","5","41.915","68.71","62.811","8.0","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kingston Himes","10","10","759","X30 Junior","9","9","0.067","","1.003","15.381","10","462.151","7","41.982","68.601","62.317","8.0","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Camryn Reed","11","11","299","X30 Junior","12","","0.148","","1.151","2 Laps","8","446.179","7","42.13","68.36","51.638","6.4","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Myles Ho","12","12","793","X30 Junior","7","7","0.002","","1.153","15.467","10","462.237","4","42.132","68.357","62.306","8.0","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Robert Warren Jr.","13","13","24","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
