"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","10. Main Event","1073743164","206 Light/Masters","Race","2019-06-30 21:40:00 UTC","2019-06-30 21:59:36 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Light","1","1","","","","0","24","1133.95","18","47.026","61.243","60.955","19.200000000000003","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","2","2","1","206 Light","2","2","2.848","","2.848","2.848","24","1136.798","7","46.953","61.338","60.802","19.200000000000003","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Macon Moore","3","3","911","206 Light","7","7","10.874","","13.722","13.722","24","1147.672","3","47.382","60.783","60.226","19.200000000000003","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"James Waithman","4","4","92","206 Light","5","5","1.426","","15.148","15.148","24","1149.098","18","47.368","60.801","60.152","19.200000000000003","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Bob Simmons","5","1","12","206 Masters","10","1","6.052","","21.200","0","24","1155.15","10","47.587","60.521","59.836","19.200000000000003","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"DJ Ortiz","6","2","17","206 Masters","11","2","0.229","","21.429","0.229","24","1155.379","4","47.725","60.346","59.825","19.200000000000003","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Richard Fogarty","7","5","29","206 Light","4","4","2.149","","23.578","23.578","24","1157.528","10","47.442","60.706","59.713","19.200000000000003","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Travis Mccartney","8","3","96","206 Masters","12","3","0.821","","24.399","3.199","24","1158.349","10","47.695","60.384","59.671","19.200000000000003","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Matt Wolfe","9","4","32","206 Masters","13","4","1 Lap","","1 Lap","1 Lap","23","1137.881","22","48.789","59.03","58.213","18.400000000000002","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Josiah Tracy","10","6","4","206 Light","6","6","","","DNF","1 Lap","23","1099.601","11","47.364","60.806","60.24","18.400000000000002","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Zane Goff","11","7","48","206 Light","3","3","","","DQ","9.149","24","1143.099","5","47.055","61.205","60.467","19.200000000000003","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
