"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","01. Practice 1 (7-mins)","1073743078","KA 100","Practice","2019-06-29 13:10:00 UTC","2019-06-29 13:17:10 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cade McKee","1","1","27","KA100 Senior","2","1","","","","0","9","428.036","9","42.827","67.247","60.556","7.2","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Brandin Warwas","2","2","48","KA100 Senior","3","2","0.135","","0.135","0 Laps","9","427.062","9","42.962","67.036","60.694","7.2","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Tanner Garvin","3","1","953","KA100 Junior","1","1","0.452","","0.587","0","9","429.45","6","43.414","66.338","60.356","7.2","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"James Lundberg","4","1","16","KA100 Master","7","1","0.282","","0.869","0","9","442.339","8","43.696","65.91","58.598","7.2","0","Austin TX","BirelART","BirelART","Austin TX"
"Eric Sepulveda","5","3","18","KA100 Senior","4","3","0.353","","1.222","6.401","9","434.437","8","44.049","65.382","59.663","7.2","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Brayden Robertson","6","2","817","KA100 Junior","10","6","0.995","","2.217","29.108","9","458.558","8","45.044","63.937","56.525","7.2","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Cole Kleck","7","3","11","KA100 Junior","5","2","0.101","","2.318","27.955","9","457.405","8","45.145","63.794","56.668","7.2","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Elise Kleck","8","4","22","KA100 Junior","8","4","0.199","","2.517","2 Laps","7","426.739","7","45.344","63.514","47.242","5.6000000000000005","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kaitlyn Zahorski","9","5","831","KA100 Junior","9","5","1.114","","3.631","37.43","9","466.88","6","46.458","61.991","55.517","7.2","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Maddy Kleck","10","6","33","KA100 Junior","6","3","1.354","","4.985","27.87","8","457.32","6","47.812","60.236","50.38","6.4","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Doug Foxworth","11","4","3","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Bob Simmons","12","2","12","KA100 Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond TX","Tony Kart KA100","Tony Kart KA100","Richmond TX"
"Camryn Reed","13","7","299","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Josiah Tracy","14","5","941","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","BirelART RY30","BirelART RY30","Whitesboro TX"
