"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","03. Practice 3 (7-mins)","1073743096","KA 100","Practice","2019-06-29 15:50:00 UTC","2019-06-29 15:57:38 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cade McKee","1","1","27","KA100 Senior","2","2","","","","0","10","430.197","5","42.643","67.537","66.946","8.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Brandin Warwas","2","2","48","KA100 Senior","1","1","0.035","","0.035","1.696","10","431.893","6","42.678","67.482","66.683","8.0","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"James Lundberg","3","3","16","KA100 Senior","4","4","0.757","","0.792","9.242","10","439.439","10","43.435","66.306","65.538","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Tanner Garvin","4","1","953","KA100 Junior","10","","0.083","","0.875","0","9","460.237","3","43.518","66.18","56.319","7.2","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Josiah Tracy","5","4","941","KA100 Senior","7","5","0.054","","0.929","1 Lap","9","407.312","3","43.572","66.097","63.637","7.2","0","Whitesboro TX","BirelART RY30","BirelART RY30","Whitesboro TX"
"Doug Foxworth","6","5","3","KA100 Senior","3","3","0.033","","0.962","1 Lap","9","398.628","9","43.605","66.047","65.023","7.2","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Eric Sepulveda","7","6","18","KA100 Senior","11","","0.296","","1.258","5 Laps","5","407.432","4","43.901","65.602","35.343","4.0","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Cole Kleck","8","2","11","KA100 Junior","6","2","0.875","","2.133","0 Laps","9","412.442","5","44.776","64.32","62.845","7.2","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Elise Kleck","9","3","22","KA100 Junior","5","1","0.074","","2.207","5 Laps","4","195.61","2","44.85","64.214","58.893","3.2","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kaitlyn Zahorski","10","4","831","KA100 Junior","9","4","1.156","","3.363","0 Laps","9","429.387","6","46.006","62.601","60.365","7.2","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Maddy Kleck","11","5","33","KA100 Junior","8","3","0.716","","4.079","1 Lap","8","444.26","7","46.722","61.641","51.862","6.4","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Brayden Robertson","12","6","817","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
