"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","10. Main Event","1073743162","206 Junior","Race","2019-06-30 19:20:00 UTC","2019-06-30 19:40:41 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Camryn Reed","1","1","99","206 Junior","4","4","","","","0","24","1135.966","21","46.814","61.52","60.847","19.200000000000003","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Caiden Mitchell","2","2","747","206 Junior","1","1","0.132","","0.132","0.132","24","1136.098","22","46.874","61.441","60.84","19.200000000000003","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Peyton Phillips","3","3","10","206 Junior","2","2","0.077","","0.209","0.209","24","1136.175","22","46.874","61.441","60.836","19.200000000000003","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Cameron Steller","4","4","123","206 Junior","6","6","12.228","","12.437","12.437","24","1148.403","24","47.165","61.062","60.188","19.200000000000003","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Joshua Maxey","5","5","054","206 Junior","5","5","5.505","","17.942","17.942","24","1153.908","20","47.29","60.901","59.901","19.200000000000003","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ethan Wolfe","6","6","311","206 Junior","8","8","0.225","","18.167","18.167","24","1154.133","22","47.477","60.661","59.889","19.200000000000003","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Orry Adrian","7","7","57","206 Junior","11","11","17.233","","35.400","35.4","24","1171.366","22","48.079","59.901","59.008","19.200000000000003","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Bryce Frank","8","8","017","206 Junior","9","9","0.506","","35.906","35.906","24","1171.872","10","48.043","59.946","58.983","19.200000000000003","0","Ricciardo","Ricciardo"
"Alex Rabas","9","9","44","206 Junior","10","10","","","DNF","16 Laps","8","399.658","5","48.982","58.797","57.649","6.4","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Brayden Robertson","10","10","817","206 Junior","3","3","","","DNF","21 Laps","3","148.807","3","48.01","59.988","58.062","2.4000000000000004","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Brooke Berry","11","11","424","206 Junior","12","12","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Ava Elder","12","12","2","206 Junior","7","7","","","DQ","13.075","24","1149.041","24","47.27","60.927","60.155","19.200000000000003","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
