"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","03. Practice 3 (7-mins)","1073743103","206 Light & 206 Masters","Practice","2019-06-29 16:50:00 UTC","2019-06-29 16:57:42 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Richard Fogarty","1","1","29","206 Light","6","4","","","","0","3","147.183","3","47.148","61.084","58.702","2.4000000000000004","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Miguel Mier","2","2","1","206 Light","2","2","0.246","","0.246","4:45.21","9","432.393","4","47.394","60.767","59.945","7.2","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Bob Simmons","3","1","12","206 Masters","3","1","0.077","","0.323","0","5","241.437","4","47.471","60.669","59.643","4.0","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Macon Moore","4","3","911","206 Light","9","6","0.193","","0.516","5:00.86","9","448.043","3","47.664","60.423","57.852","7.2","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"DJ Ortiz","5","2","17","206 Masters","7","3","0.076","","0.592","3.92","5","245.357","4","47.74","60.327","58.69","4.0","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"James Waithman","6","4","92","206 Light","8","5","0.031","","0.623","4:50.555","9","437.738","7","47.771","60.288","59.214","7.2","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Zane Goff","7","5","48","206 Light","1","1","0.250","","0.873","1 Lap","2","96.792","1","48.021","59.974","59.509","1.6","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Travis Mccartney","8","3","96","206 Masters","5","2","0.019","","0.892","5.58","5","247.017","4","48.04","59.95","58.296","4.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Josiah Tracy","9","6","4","206 Light","4","3","0.383","","1.275","2 Laps","1","50.998","1","48.423","59.476","56.473","0.8","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Barry Peel","10","7","11","206 Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Matt Wolfe","11","4","32","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
