"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","10. Main Event","1073743161","Micro / Mini Swift","Race","2019-06-30 21:00:00 UTC","2019-06-30 21:15:48 UTC","PROVISIONAL","19","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Joseph Moss","1","1","139","Mini Swift","1","1","","","","0","19","846.664","4","44.285","65.033","64.63","15.200000000000001","0","Houston TX","BirelART","BirelART","Houston TX"
"Helio Meza","2","2","127","Mini Swift","4","4","2.402","","2.402","2.402","19","849.066","5","44.367","64.913","64.447","15.200000000000001","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Cooper Shipman","3","3","114","Mini Swift","3","3","3.169","","5.571","5.571","19","852.235","6","44.399","64.866","64.208","15.200000000000001","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Santiago Duran","4","4","176","Mini Swift","6","6","3.748","","9.319","9.319","19","855.983","3","44.423","64.831","63.927","15.200000000000001","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Miles Hewitt","5","5","177","Mini Swift","5","5","1.023","","10.342","10.342","19","857.006","4","44.471","64.761","63.85","15.200000000000001","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Nicholas George","6","6","4","Mini Swift","9","9","15.638","","25.980","25.98","19","872.644","13","45.209","63.704","62.706","15.200000000000001","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Landon Skinner","7","7","17","Mini Swift","8","8","0.115","","26.095","26.095","19","872.759","13","44.912","64.125","62.698","15.200000000000001","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Ragan Saville","8","8","119","Mini Swift","7","7","0.023","","26.118","26.118","19","872.782","3","45.472","63.336","62.696","15.200000000000001","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Bobby Klein","9","1","46","Micro Swift","12","1","0.291","","26.409","0","19","873.073","3","45.17","63.759","62.675","15.200000000000001","0","Austin TX","BirelART","BirelART","Austin TX"
"Matthew Dukette","10","2","98","Micro Swift","14","3","4.548","","30.957","4.548","19","877.621","10","45.526","63.261","62.35","15.200000000000001","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Clayton Ingram","11","3","122","Micro Swift","13","2","1.520","","32.477","6.068","19","879.141","11","45.563","63.209","62.243","15.200000000000001","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Davis Cunningham","12","9","125","Mini Swift","2","2","","","DNF","19 Laps","0","0.092","0","0.0","0.0","0.0","0.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
