"Event ID","Event Name","Started At","Ended At"
"15-2147484142-20161001","CASC Celebration of Motorsport","2016-10-01 12:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Formula Libre, F1200","1073744143","P5 - Practice","Practice","2016-10-01 14:10:00 UTC","2016-10-01 14:33:37 UTC","PROVISIONAL","6","https://racehero.io/events/casc-celebration-of-motorsport-2016/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Offley","1","1","88","FL","3","3","","","","0","6","1417.399","3","106.054","134.32","60.301","23.741999999999997","2","Markham ON","Radical Canada","2013 Radical SR3 RS","VARAC"
"Daniel Earle","2","2","39","FL","4","4","","","2.408","0 Laps","6","1385.75","5","108.462","131.338","61.679","23.741999999999997","2","Toronto ON","Camp Ooch","2016 Radical SR3","BEMC"
"Mark McDonald","3","3","10","FL","11","","","","7.278","2 Laps","4","1283.603","1","113.332","125.694","44.391","15.828","0","Sarsfield ON","Bad Company Motorsports","2004 Stohr WF1","MCO"
"Mike Boekdrukker","4","4","84","FL","1","1","","","13.254","3 Laps","3","1072.704","2","119.308","119.399","39.839","11.870999999999999","3","Whitby ON","No Limits Solutions, Sonax Canada","2012 Radical SR3 RS","BMWCCT"
"Mackenzie Clare","5","5","5","FL","2","2","","","19.751","1 Lap","5","1348.936","4","125.805","113.232","52.802","19.785","2","Barrie ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Barrett Kingsborough","6","1","43","F1200","5","1","","","24.130","0","6","1379.204","5","130.184","109.424","61.971","23.741999999999997","2","Campbellcroft ON","1973 Lynx","BARC"
"Guy Bellingham","7","1","62","F1200M","7","1","","","26.247","0","5","1253.217","3","132.301","107.673","56.835","19.785","2","Brantford ON","Vallis Motorsport","1978 Lynx B","BARC"
"Shaun Milligan","8","2","36","F1200","8","3","","","27.713","26.437","6","1405.641","5","133.767","106.493","60.806","23.741999999999997","2","Port Hope ON","Vallis Motorsports","1997 BRD","BARC"
"Matt Garwood","9","3","31","F1200","6","2","","","28.516","23.959","6","1403.163","5","134.57","105.857","60.913","23.741999999999997","2","Phelpston ON","FEL (Franczak Enterprises Ltd.) Vallis Motor Sport, Driverseat Barrie, ABSC Georgian","1995 BRD","BARC"
"Sid Nye","10","4","155","F1200","9","4","","","39.490","3 Laps","3","1083.745","2","145.544","97.876","39.433","11.870999999999999","3","Pontypool ON","Vallis Motorsport","1996 F1200 BRD","BARC"
"Jesse Ward","11","5","96","F1200","10","5","","","10:36.616","5 Laps","1","792.034","1","742.67","19.181","17.986","3.957","2","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Megan Gilkes","12","6","49","F1200","0","","","","","6 Laps","0","40.793","0","0.0","0.0","0.0","0.0","1","Richmond Hill ON","1995 BRD","BARC"
