"Event ID","Event Name","Started At","Ended At"
"15-2147484142-20161001","CASC Celebration of Motorsport","2016-10-01 12:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","GT Sprints","1073744148","Q2 - Qualifying A","Qualifying","2016-10-01 15:00:00 UTC","2016-10-01 15:20:45 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2016/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"John Amardeil","1","1","740","GT3","1","1","","","","0","8","1064.428","7","100.477","141.776","107.064","31.656","3","Toronto ON","BAM","2002 Porsche 911","OMSC,Other"
"Terry Fletcher","2","1","111","GT1","8","1","","","0.501","0","7","924.813","6","100.978","141.072","107.823","27.699","2","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Mark Busscher","3","1","184","GT2","10","4","","","1.394","0","10","1179.042","6","101.871","139.836","120.82","39.57","2","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Ray Arlauskas","4","2","266","GT2","12","5","","","1.428","3 Laps","7","841.452","6","101.905","139.789","118.505","27.699","2","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Ali Nasirpour","5","2","210","GT3","3","2","","","1.597","4 Laps","4","501.893","3","102.074","139.558","113.532","15.828","2","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Rocco Marciello","6","3","153","GT2","2","1","","","3.173","46.404","11","1225.446","11","103.65","137.436","127.87","43.527","1","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Daria Khachi","7","3","199","GT3","5","3","","","3.926","2:38.541","11","1222.969","11","104.403","136.444","128.129","43.527","1","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"John Hansen","8","4","30","GT2","4","2","","","5.127","6 Laps","4","492.396","3","105.604","134.893","115.721","15.828","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,NASA"
"Paul Loeffelholz","9","4","45","GT3","9","5","","","9.373","1 Lap","7","880.152","6","109.85","129.679","113.295","27.699","2","London ON","1985 Chevrolet Corvette","WOSCA"
"Peter Carpenko","10","5","36","GT3","11","6","","","10.000","3:00.894","10","1245.322","9","110.477","128.943","114.39","39.57","1","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Farooq Manzar","11","5","46","GT2","7","3","","","17.259","5 Laps","5","681.5","4","117.736","120.993","104.514","19.785","2","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Doug Phillips","12","6","9","GT3","6","4","","","18.721","0 Laps","8","1050.941","3","119.198","119.509","108.438","31.656","2","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
