"Event ID","Event Name","Started At","Ended At"
"15-2147484142-20161001","CASC Celebration of Motorsport","2016-10-01 12:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","GT Sprints","1073744159","R12 - Race 3A","Race","2016-10-02 17:41:00 UTC","2016-10-02 18:09:10 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2016/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Terry Fletcher","1","1","111","GT1","1","1","","","","0","15","1558.078","3","93.486","152.378","137.142","59.355","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Jonathan Rashleigh","2","1","34","GT3","5","1","","","27.056","0","15","1585.134","2","101.932","139.752","134.801","59.355","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"John Amardeil","3","2","740","GT3","13","5","","","1:17.095","50.039","15","1635.173","2","100.322","141.995","130.676","59.355","0","Toronto ON","BAM","2002 Porsche 911","OMSC,Other"
"Mark Busscher","4","1","184","GT2","4","2","","","1:18.259","0","15","1636.337","2","99.549","143.097","130.583","59.355","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Daria Khachi","5","3","199","GT3","14","6","","","1:26.091","59.035","15","1644.169","2","103.017","138.28","129.961","59.355","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Gregg Clifton","6","2","56","GT1","2","2","","","1:32.655","1:32.655","15","1650.733","2","93.251","152.762","129.444","59.355","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Ray Arlauskas","7","2","266","GT2","17","6","","","1:33.628","15.369","15","1651.706","2","103.544","137.576","129.368","59.355","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Ali Nasirpour","8","4","210","GT3","10","3","","","1:50.962","1:23.906","15","1669.04","2","98.647","144.406","128.024","59.355","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Rocco Marciello","9","3","153","GT2","9","4","","","1:53.687","35.428","15","1671.765","2","98.634","144.425","127.816","59.355","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Michael DelleDonne","10","4","81","GT2","12","5","","","1:54.626","36.367","15","1672.704","2","102.494","138.986","127.744","59.355","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Peter Carpenko","11","5","36","GT3","6","2","","","2:05.913","1:38.857","15","1683.991","2","99.819","142.71","126.888","59.355","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Farooq Manzar","12","5","46","GT2","3","1","","","2 Laps","2 Laps","13","1575.639","2","103.352","137.832","117.532","51.440999999999995","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Joeie Tsang","13","6","307","GT3","16","8","","","2 Laps","1:00.433","13","1645.567","2","101.429","140.445","112.537","51.440999999999995","0","Markham ON","2012 Porsche Cayman","Other"
"John Hansen","14","6","30","GT2","7","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,NASA"
"Kevin Poitras","15","3","731","GT1","8","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax ON","Post Plastics","2010 Chevrolet Corvette Z06","Other"
"Doug Phillips","16","7","9","GT3","11","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Paul Loeffelholz","17","8","45","GT3","15","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","1985 Chevrolet Corvette","WOSCA"
