"Event ID","Event Name","Started At","Ended At"
"15-2147484142-20161001","CASC Celebration of Motorsport","2016-10-01 12:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","GT Sprints","1073744175","R7 - Race 2A","Race","2016-10-02 13:56:00 UTC","2016-10-02 14:23:01 UTC","PROVISIONAL","16","https://racehero.io/events/casc-celebration-of-motorsport-2016/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Terry Fletcher","1","1","111","GT1","4","1","","","","0","16","1507.591","11","85.174","167.248","151.184","63.312","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Gregg Clifton","2","2","56","GT1","14","2","","","0.308","0.308","16","1507.899","11","85.445","166.718","151.153","63.312","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Farooq Manzar","3","1","46","GT2","10","5","","","38.766","0","16","1546.357","16","88.969","160.114","147.394","63.312","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Mark Busscher","4","2","184","GT2","6","3","","","1:00.661","21.895","16","1568.252","11","91.098","156.372","145.336","63.312","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Jonathan Rashleigh","5","1","34","GT3","17","8","","","1:23.836","0","16","1591.427","11","92.932","153.286","143.219","63.312","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Peter Carpenko","6","2","36","GT3","9","4","","","1:30.842","7.006","16","1598.433","10","93.048","153.095","142.592","63.312","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"John Hansen","7","3","30","GT2","1","1","","","1 Lap","1 Lap","15","1518.394","6","94.719","150.394","140.726","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,NASA"
"Kevin Poitras","8","3","731","GT1","15","3","","","1 Lap","11.366","15","1518.957","12","87.981","161.912","140.674","59.355","0","Ajax ON","Post Plastics","2010 Chevrolet Corvette Z06","Other"
"Rocco Marciello","9","4","153","GT2","7","4","","","1 Lap","1 Lap","15","1520.05","12","95.664","148.909","140.573","59.355","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Ali Nasirpour","10","3","210","GT3","2","1","","","1 Lap","1 Lap","15","1528.374","3","95.218","149.606","139.807","59.355","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Doug Phillips","11","4","9","GT3","12","6","","","1 Lap","1 Lap","15","1545.075","11","91.797","155.182","138.296","59.355","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Michael DelleDonne","12","5","81","GT2","13","6","","","1 Lap","13.097","15","1559.454","15","98.542","144.56","137.021","59.355","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"John Amardeil","13","5","740","GT3","11","5","","","1 Lap","1 Lap","15","1568.61","10","90.739","156.991","136.221","63.312","0","Toronto ON","BAM","2002 Porsche 911","OMSC,Other"
"Daria Khachi","14","6","199","GT3","5","2","","","1 Lap","19.58","15","1611.007","8","95.855","148.612","132.636","59.355","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Paul Loeffelholz","15","7","45","GT3","8","3","","","5 Laps","5 Laps","11","1160.185","8","97.096","146.713","135.062","43.527","0","London ON","1985 Chevrolet Corvette","WOSCA"
"Joeie Tsang","16","8","307","GT3","16","7","","","1 Lap","1 Lap","15","1541.742","11","96.982","146.885","138.595","59.355","0","Markham ON","2012 Porsche Cayman","Other"
"Ray Arlauskas","17","6","266","GT2","3","2","","","DNF","14 Laps","2","196.172","2","96.819","147.132","145.232","7.914","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
