"Event ID","Event Name","Started At","Ended At"
"15-2147484142-20161001","CASC Celebration of Motorsport","2016-10-01 12:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","GT Sprints","1073744154","R2 - Race 1A","Race","2016-10-01 17:56:00 UTC","2016-10-01 18:17:23 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2016/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"John Hansen","1","1","30","GT2","8","4","","","","0","11","1205.107","9","107.257","132.814","130.028","43.527","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,NASA"
"Ali Nasirpour","2","1","210","GT3","5","2","","","30.120","0","11","1235.227","8","110.052","129.441","126.857","43.527","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Ray Arlauskas","3","2","266","GT2","4","2","","","33.561","33.561","11","1238.668","6","109.329","130.297","126.505","43.527","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Terry Fletcher","4","1","111","GT1","2","1","","","33.701","0","11","1238.808","11","109.919","129.597","126.49","43.527","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Daria Khachi","5","2","199","GT3","7","3","","","37.066","6.946","11","1242.173","10","110.5","128.916","126.148","43.527","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Mark Busscher","6","3","184","GT2","3","1","","","50.622","50.622","11","1255.729","5","109.474","130.124","124.786","43.527","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Rocco Marciello","7","4","153","GT2","6","3","","","1 Lap","40.274","10","1245.381","2","120.468","118.249","114.384","39.57","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Paul Loeffelholz","8","3","45","GT3","9","4","","","1 Lap","43.068","10","1278.295","5","124.625","114.305","111.439","39.57","0","London ON","1985 Chevrolet Corvette","WOSCA"
"Peter Carpenko","9","4","36","GT3","10","5","","","1 Lap","48.232","10","1283.459","7","126.54","112.575","110.991","39.57","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Farooq Manzar","10","5","46","GT2","11","5","","","DNF","8 Laps","3","546.494","1","138.95","102.52","78.2","11.870999999999999","1","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"John Amardeil","11","5","740","GT3","1","1","","","DNF","8 Laps","3","666.074","2","113.674","125.316","64.16","11.870999999999999","1","Toronto ON","BAM","2002 Porsche 911","OMSC,Other"
"Doug Phillips","12","6","9","GT3","12","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
