"Event ID","Event Name","Started At","Ended At"
"2729-4878-2147484294-20230312","DR7 MINIVELOCIDAD","2023-03-12 08:50:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3669","DR7","4878","CIRCUITO DR7","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","MINIGP 110","1073744122","CRONOS MINIGP 110","Qualifying","2023-03-12 09:00:00 UTC","2023-03-12 09:10:00 UTC","FINAL","16","https://racehero.io/events/dr7-minivelocidad/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"CAGIGAS GUTIERREZ, JOSE LUIS","1","1","55","MINIGP 10  110 4T","7","7","","","","0","16","946.116","12","56.709","0.0","0.0","0.0","0","673262961"
"SAEZ JIMENEZ, ALVARO","2","2","7","MINIGP 10  110 4T","10","10","0.083","","0.083","11.88","16","957.996","12","56.792","0.0","0.0","0.0","0","Moto Club Lorenzo Competici¢n Toledo","637400589"
"GARCIA CAPI¥A, DANIEL","3","3","18","MINIGP 10  110 4T","5","5","1.067","","1.150","1 Lap","15","919.105","14","57.859","0.0","0.0","0.0","0","111 School Motorsport","6592128/86"
"ALONSO MATOS, DARIO","4","4","93","MINIGP 10  110 4T","2","2","0.075","","1.225","8.83","15","954.946","13","57.934","0.0","0.0","0.0","0","CD CIV MotorSport","634445625"
"PAULOVA, SILVIA","5","5","85","MINIGP 10  110 4T","1","1","0.409","","1.634","14.719","16","960.835","16","58.343","0.0","0.0","0.0","0"
"GONZALEZ MA¥ANES, MARCO","6","6","95","MINIGP 10  110 4T","3","3","0.170","","1.804","1 Lap","15","911.558","8","58.513","0.0","0.0","0.0","0","CD Lorenzo Competicion Zamora","657823004"
"LOPEZ ALONSO, IVAN","7","7","20","MINIGP 10  110 4T","6","6","0.877","","2.681","3 Laps","13","908.186","3","59.39","0.0","0.0","0.0","0","CDE de Minivelocidad","667456762"
"DEL RIO SANTOS, FRANCISCO JOSE","8","8","13","MINIGP 10  110 4T","9","9","1.567","","4.248","2 Laps","14","907.579","6","60.957","0.0","0.0","0.0","0","La Factoria de Pilotos","625404384"
"GONZALEZ DIAZ, MARTIN","9","9","46","MINIGP 10  110 4T","8","8","0.317","","4.565","8.695","15","954.811","7","61.274","0.0","0.0","0.0","0","677397713"
"BOTE SANCHEZ, IZAN","10","10","33","MINIGP 10  110 4T","4","4","1.027","","5.592","21.997","15","968.113","9","62.301","0.0","0.0","0.0","0","Moto Club C.R. Racing","665157873"
"MEROLA, FABIO","11","11","51","MINIGP 10  110 4T","11","11","1.274","","6.866","3 Laps","13","890.657","6","63.575","0.0","0.0","0.0","0"
"MESON SANCHEZ, DIEGO","12","12","24","MINIGP 10  110 4T","12","12","0.076","","6.942","12.03","13","958.146","8","63.651","0.0","0.0","0.0","0","La Factoria de Pilotos","629024047"
