"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Track Day","1073742848","5ª Sessão Grupo A","Practice","2022-08-20 17:48:00 UTC","2022-08-20 18:12:45 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago Balzana","1","1","41","1000","1","1","","","","0","4","711.848","2","94.135","122.377","64.733","12.8","0","ZX-10"
"Ademir Mozer","2","2","1","1000","8","5","3.704","","3.704","10:02.016","7","1313.864","7","97.839","117.744","61.376","22.400000000000002","0","ZX10-R"
"Henrique Pereira","3","1","27","600","11","","0.044","","3.748","0","8","1332.231","8","97.883","117.692","69.177","25.6","0","ZX6R 636"
"Arnaldo","4","2","55","600","6","2","0.365","","4.113","3 Laps","5","715.479","3","98.248","117.254","80.506","16.0","0","ZX6-R 636"
"Bernardo Resende","5","3","5","600","2","1","0.332","","4.445","4 Laps","4","601.069","1","98.58","116.859","76.663","12.8","0","ZX6R 636"
"Eli Marques","6","3","10","1000","4","3","0.102","","4.547","8:01.678","7","1193.526","7","98.682","116.739","67.565","22.400000000000002","0","ZX10-R"
"Wagner Mendes","7","4","42","1000","3","2","0.188","","4.735","0 Laps","4","593.394","1","98.87","116.517","77.655","12.8","0","Ducati 959"
"José Vicente Mendonça","8","4","21","600","7","3","1.790","","6.525","1:59.246","11","1451.477","5","100.66","114.445","87.304","35.2","0","ZX6R"
"Elias Mágico","9","5","54","1000","5","4","1.461","","7.986","27.952","5","739.8","5","102.121","112.807","77.859","16.0","0","ZX10"
"André Piran","10","1","3","300-500","10","","6.816","","14.802","0","6","1020.352","6","108.937","105.749","67.741","19.200000000000003","0","Ninja 400"
"Roaro Vianna","11","2","36","300-500","9","","10.044","","24.846","5 Laps","1","469.498","1","118.981","96.822","24.537","3.2","0","Yamaha R3"
