"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Supersport 250cc a 500cc","1073742874","Corrida 10 Voltas","Race","2022-08-21 14:35:00 UTC","2022-08-21 14:55:55 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300-500","1","1","","","","0","10","1008.726","8","99.475","115.808","114.203","32.0","0","R3"
"Murilo Gomes","2","2","42","300-500","2","2","18.591","","18.591","18.591","10","1027.317","2","100.685","114.416","112.137","32.0","0","R3"
"Demétrius","3","3","78","300-500","8","7","28.960","","47.551","47.551","10","1056.277","3","103.944","110.829","109.062","32.0","0","R3"
"Rodrigo RL","4","4","77","300-500","4","4","3.641","","51.192","51.192","10","1059.918","9","103.862","110.916","108.688","32.0","0","Ninja 300"
"Cauã Rocha","5","5","040","300-500","7","6","0.101","","51.293","51.293","10","1060.019","10","103.657","111.136","108.677","32.0","0","R3"
"Flávio Nogueira","6","6","15","300-500","6","5","1.165","","52.458","52.458","10","1061.184","9","104.233","110.522","108.558","32.0","0","YZF-R3"
"Erik Fernando","7","7","93","300-500","3","3","1 Volta","","1 Volta","34.891","9","1043.617","2","101.064","113.987","99.347","28.8","0","Ninja 400"
"Tiago Crespo","8","1","04","250","5","1","24.611","","1 Volta","0","9","1068.228","5","107.565","107.098","97.058","28.8","0","Twister 250"
"Cristina Hernandes","9","2","5","250","9","3","1 Volta","","2 Voltas","1 Lap","8","1063.871","3","128.542","89.621","86.627","25.6","0","Ninja 250R"
"Tabajara Ayres","10","3","17","250","8","2","0.186","","2 Voltas","1 Lap","8","1064.057","8","128.593","89.585","86.612","25.6","0","Ninja 250R"
"Marina Andrade","11","8","56","300-500","10","8","54.855","","2 Voltas","1:50.186","8","1118.912","7","134.592","85.592","82.366","25.6","0","R3"
