"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Supersport 600cc / Superbike 1000cc","1073742858","1º Classificatório","Qualifying","2022-08-20 15:43:00 UTC","2022-08-20 16:03:46 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","6","1","","","","0","5","644.612","4","89.95","128.071","89.356","16.0","0","S1000RR"
"Guilherme Agostine","2","1","58","1000 Light","3","2","0.977","","0.977","0","4","535.494","4","90.927","126.695","86.051","12.8","0","S1000RR"
"Gabriel Silva","3","1","22","600 Pro","1","1","1.901","","2.878","0","4","522.156","3","92.828","124.1","88.249","12.8","0","R6"
"Givanildo Massardi","4","2","76","1000 Light","2","1","0.286","","3.164","1:46.37","5","641.864","5","93.114","123.719","89.739","16.0","0","S1000RR"
"Rafael Maranhão","5","3","69","1000 Light","8","3","0.878","","4.042","1 Lap","3","490.441","1","93.992","122.564","70.467","9.600000000000001","0","S1000RR"
"Demetrius","6","2","78","1000 Pro","13","","0.111","","4.153","2.087","3","646.699","2","94.103","122.419","53.441","9.600000000000001","0","S1000RR"
"Charles Edward","7","2","23","600 Pro","9","3","1.748","","5.901","4:34.95","6","797.106","6","95.851","120.187","86.714","19.200000000000003","0","Daytona 675R"
"Diego Salvador","8","1","47","600 Light","11","","0.451","","6.352","0","4","658.391","4","96.302","119.624","69.989","12.8","0","ZX6R"
"Charles Bombeiro","9","2","193","600 Light","4","1","0.150","","6.502","1:41.564","6","759.955","4","96.452","119.438","90.953","19.200000000000003","0","ZX6R"
"Bruno Full Race","10","3","7","600 Pro","10","4","0.135","","6.637","4:47.773","6","809.929","6","96.587","119.271","85.341","19.200000000000003","0","ZX6-R 636"
"Everton lempke","11","4","52","600 Pro","12","","0.386","","7.023","2:47.296","4","689.452","2","96.973","118.796","66.836","12.8","0","ZX6R"
"Carlos Eduardo Araujo","12","5","8","600 Pro","7","2","2.275","","9.298","6:27.561","7","909.717","7","99.248","116.073","88.643","22.400000000000002","0","Daytona 675r"
"Sérgio Ribeiro","13","3","99","600 Light","5","2","0.340","","9.638","2 Laps","2","374.993","2","99.588","115.677","61.441","6.4","0","CBR 600RR"
"Fábio Ferreira","14","4","722","600 Light","0","","15.728","","25.366","7:37.192","2","1115.583","2","115.316","99.899","20.653","6.4","0","Daytona 675 R"
