"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Supersport 600cc / Superbike 1000cc","1073742873","Warm-up","Practice","2022-08-21 13:36:00 UTC","2022-08-21 13:53:22 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostine","1","1","58","1000 Light","3","3","","","","0","2","364.934","2","92.077","125.113","63.135","6.4","0","S1000RR"
"Rafael Maranhão","2","2","69","1000 Light","2","2","0.794","","0.794","1 Lap","1","255.935","1","92.871","124.043","45.011","3.2","0","S1000RR"
"Givanildo Massardi","3","3","76","1000 Light","1","1","0.235","","1.029","1:34.291","3","459.225","1","93.106","123.73","75.257","9.600000000000001","0","S1000RR"
"Charles Bombeiro","4","1","193","600 Light","8","","2.539","","3.568","0","5","882.009","2","95.645","120.445","65.305","16.0","0","ZX6R"
"Charles Edward","5","1","23","600 Pro","5","1","0.457","","4.025","0","7","1036.056","2","96.102","119.873","77.834","22.400000000000002","0","Daytona 675R"
"Diego Salvador","6","2","47","600 Light","0","","1.670","","5.695","3 Laps","2","566.543","1","97.772","117.825","40.668","6.4","0","ZX6R"
"Carlos Eduardo Araujo","7","2","8","600 Pro","12","","0.670","","6.365","3 Laps","4","1034.882","3","98.442","117.023","44.527","12.8","0","Daytona 675r"
"Alexandre Antônio","8","4","75","1000 Light","11","","0.194","","6.559","9:17.821","4","922.755","3","98.636","116.793","49.937","12.8","0","ZX10R"
"Fábio Ferreira","9","3","722","600 Light","4","1","0.453","","7.012","35.381","7","917.39","7","99.089","116.259","87.902","22.400000000000002","0","Daytona 675 R"
"Sérgio Ribeiro","10","4","99","600 Light","6","2","0.162","","7.174","3 Laps","2","437.525","1","99.251","116.069","52.66","6.4","0","CBR 600RR"
"Wagner Mendes","11","5","42","1000 Light","0","","1.694","","8.868","3:19.892","2","564.826","2","100.945","114.122","40.791","6.4","0","Ducati 959"
"Demétrius","12","1","78","1000 Pro","0","","2.589","","11.457","0","6","911.399","2","103.534","111.268","75.839","19.200000000000003","0","S1000RR"
