"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Track Day","1073742846","4ª Sessão Grupo A","Practice","2022-08-20 16:06:00 UTC","2022-08-20 16:31:14 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago Balzana","1","1","41","1000","3","1","","","","0","5","647.555","5","93.941","122.63","88.95","16.0","0","ZX-10"
"Ademir Mozer","2","2","1","1000","5","2","2.334","","2.334","10:40.452","11","1288.007","8","96.275","119.657","98.385","35.2","0","ZX10-R"
"Henrique Pereira","3","1","27","600","4","3","1.621","","3.955","0","13","1496.852","6","97.896","117.676","100.05","41.6","0","ZX6R 636"
"Arnaldo","4","2","55","600","1","1","0.902","","4.857","9 Laps","4","559.77","4","98.798","116.602","82.32","12.8","0","ZX6-R 636"
"Eli Marques","5","3","10","1000","9","","1.665","","6.522","12:24.261","8","1391.816","4","100.463","114.669","66.216","25.6","0","ZX10-R"
"José Vicente Mendonça","6","3","21","600","8","","0.155","","6.677","0.619","12","1497.471","8","100.618","114.492","92.316","38.400000000000006","0","ZX6R"
"Bernardo Resende","7","4","5","600","2","2","0.057","","6.734","10 Laps","3","472.889","2","100.675","114.428","73.083","9.600000000000001","0","ZX6R 636"
"Wagner Mendes","8","4","42","1000","11","","1.208","","7.942","5:41.481","6","989.036","4","101.883","113.071","69.886","19.200000000000003","0","Ducati 959"
"Elias Mágico","9","5","54","1000","10","","0.326","","8.268","9:03.352","6","1190.907","2","102.209","112.71","58.04","19.200000000000003","0","ZX10"
"André Piran","10","1","3","300-500","7","2","5.732","","14.000","0","11","1417.602","9","107.941","106.725","89.39","35.2","0","Ninja 400"
"Roaro Vianna","11","2","36","300-500","6","1","5.939","","19.939","6 Laps","5","768.212","5","113.88","101.159","74.979","16.0","0","Yamaha R3"
