"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Supersport 600cc / Superbike 1000cc","1073742859","2º Classificatório","Qualifying","2022-08-20 17:25:00 UTC","2022-08-20 17:46:30 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","6","1","","","","0","4","498.688","3","89.866","128.191","92.402","12.8","0","S1000RR"
"Guilherme Agostine","2","1","58","1000 Light","8","3","1.154","","1.154","0","6","696.698","4","91.02","126.566","99.211","19.200000000000003","0","S1000RR"
"Givanildo Massardi","3","2","76","1000 Light","3","1","1.862","","3.016","3 Laps","3","402.31","3","92.882","124.028","85.904","9.600000000000001","0","S1000RR"
"Gabriel Silva","4","1","22","600 Pro","1","1","0.351","","3.367","0","4","481.552","3","93.233","123.561","95.691","12.8","0","R6"
"Rafael Maranhão","5","3","69","1000 Light","7","2","0.104","","3.471","3 Laps","3","416.707","1","93.337","123.424","82.936","9.600000000000001","0","S1000RR"
"Demétrius","6","2","78","1000 Pro","11","2","0.658","","4.129","4:48","6","786.688","3","93.995","122.56","87.862","19.200000000000003","0","S1000RR"
"Everton lempke","7","2","52","600 Pro","4","2","0.598","","4.727","30.67","4","512.222","4","94.593","121.785","89.961","12.8","0","ZX6R"
"Charles Edward","8","3","23","600 Pro","9","3","0.664","","5.391","7:24.958","8","926.51","2","95.257","120.936","99.47","25.6","0","Daytona 675R"
"Charles Bombeiro","9","1","193","600 Light","2","1","0.236","","5.627","0","4","492.388","3","95.493","120.637","93.585","12.8","0","ZX6R"
"Bruno Full Race","10","4","7","600 Pro","10","4","0.260","","5.887","2 Laps","2","347.592","1","95.753","120.31","66.285","6.4","0","ZX6-R 636"
"Diego Salvador","11","2","47","600 Light","14","","0.338","","6.225","6:28.431","4","880.819","4","96.091","119.886","52.315","12.8","0","ZX6R"
"Fábio Ferreira","12","3","722","600 Light","12","","2.750","","8.975","11:55.054","9","1207.442","8","98.841","116.551","85.867","28.8","0","Daytona 675 R"
"Sérgio Ribeiro","13","4","99","600 Light","5","2","0.108","","9.083","4:03.195","6","735.583","3","98.949","116.424","93.966","19.200000000000003","0","CBR 600RR"
"Carlos Eduardo Araujo","14","5","8","600 Pro","13","","0.895","","9.978","8:22.205","5","983.757","3","99.844","115.38","58.551","16.0","0","Daytona 675r"
