"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Treino Livre SBK Rio","1073742882","Bateria 6","Practice","2022-08-19 17:30:00 UTC","2022-08-19 17:54:10 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","8","","","","","0","4","964.317","4","90.663","127.064","47.785","12.8","0","S1000RR"
"Gabriel Silva","2","1","22","600 Pro","10","","2.400","","2.400","0","4","1120.337","3","93.063","123.787","41.13","12.8","0","R6"
"Tiano","3","2","11","1000 Pro","2","1","2.235","","4.635","5:10.641","8","1274.958","7","95.298","120.884","72.285","25.6","0","ZX-10R"
"Everton lempke","4","2","52","600 Pro","7","","0.772","","5.407","-1 Laps","5","1024.372","4","96.07","119.913","56.23","16.0","0","ZX6R"
"Charles Edward","5","3","23","600 Pro","9","","0.635","","6.042","-1 Laps","5","1100.595","4","96.705","119.125","52.335","16.0","0","Daytona 675R"
"Rafael Maranhão","6","1","69","1000 Light","4","","1.424","","7.466","0","2","732.565","1","98.129","117.396","31.451","6.4","0","S1000RR"
"Diego Salvador","7","1","47","600 Light","3","2","0.805","","8.271","0","3","802.463","3","98.934","116.441","43.067","9.600000000000001","0","ZX6R"
"Cauã Rodrigues","8","1","4","300-500","6","","3.038","","11.309","0","8","1361.932","8","101.972","112.972","67.669","25.6","0","R3"
"Murilo Gomes","9","2","42","300-500","5","","1.160","","12.469","2.573","7","1364.505","5","103.132","111.702","59.098","22.400000000000002","0","R3"
"Sérgio Ribeiro","10","2","99","600 Light","1","1","3.141","","15.610","0 Laps","3","721.616","3","106.273","108.4","47.893","9.600000000000001","0","CBR 600RR"
