"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Supersport 250cc a 500cc","1073742872","Warm-up","Practice","2022-08-21 13:18:00 UTC","2022-08-21 13:35:31 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300-500","4","4","","","","0","8","1008.201","5","101.104","113.942","91.41","25.6","0","R3"
"Murilo Gomes","2","2","42","300-500","3","3","0.787","","0.787","0 Laps","8","981.531","6","101.891","113.062","93.894","25.6","0","R3"
"Erik Fernando","3","3","93","300-500","6","6","0.183","","0.970","0 Laps","8","992.409","8","102.074","112.859","92.865","25.6","0","Ninja 400"
"Tiago Crespo","4","1","04","250","8","","1.937","","2.907","0","6","1009.247","5","104.011","110.758","68.487","19.200000000000003","0","Twister 250"
"Cauã Rocha","5","4","040","300-500","7","","1.490","","4.397","3 Laps","5","985.972","4","105.501","109.193","58.42","16.0","0","R3"
"Demétrius","6","5","78","300-500","5","5","0.810","","5.207","1 Lap","7","968.001","3","106.311","108.361","83.306","22.400000000000002","0","R3"
"Rodrigo RL","7","6","77","300-500","2","2","0.111","","5.318","1 Lap","7","962.986","3","106.422","108.248","83.74","22.400000000000002","0","Ninja 300"
"Flávio Nogueira","8","7","11","300-500","1","1","0.448","","5.766","0 Laps","8","1007.174","4","106.87","107.795","91.504","25.6","0","YZF-R3"
"Tabajara Ayres","9","2","17","250","11","","26.684","","32.450","3 Laps","3","968.951","2","133.554","86.257","35.667","9.600000000000001","0","Ninja 250R"
"Cristina Hernandes","10","3","5","250","10","","0.116","","32.566","3 Laps","3","968.241","2","133.67","86.182","35.694","9.600000000000001","0","Ninja 250R"
"Marina Andrade","11","8","56","300-500","9","","12.145","","44.711","4 Laps","4","975.414","4","145.815","79.004","47.241","12.8","0","R3"
