"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483982-20220819","SuperBike Rio","2022-08-19 11:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Supersport 600cc / Superbike 1000cc","1073742857","2º Treino Livre","Practice","2022-08-20 14:01:00 UTC","2022-08-20 14:21:49 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-aug-19/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","1","1","","","","0","7","1042.787","7","90.196","127.722","77.331","22.400000000000002","0","S1000RR"
"Guilherme Agostine","2","1","58","1000 Light","4","1","1.142","","1.142","0","7","1180.096","7","91.338","126.125","68.333","22.400000000000002","0","S1000RR"
"Givanildo Massardi","3","2","76","1000 Light","10","","3.792","","4.934","3 Laps","4","913.384","1","95.13","121.097","50.45","12.8","0","S1000RR"
"Demetrius","4","2","78","1000 Pro","5","2","0.432","","5.366","2:04.729","9","1167.516","4","95.562","120.55","88.804","28.8","0","S1000RR"
"Everton lempke","5","1","52","600 Pro","2","1","1.417","","6.783","0","5","659.162","5","96.979","118.789","87.384","16.0","0","ZX6R"
"Charles Bombeiro","6","1","193","600 Light","6","","0.393","","7.176","0","5","790.419","5","97.372","118.309","72.873","16.0","0","ZX6R"
"Diego Salvador","7","2","47","600 Light","9","","0.373","","7.549","4:51.879","4","1082.298","4","97.745","117.858","42.576","12.8","0","ZX6R"
"Charles Edward","8","2","23","600 Pro","7","","1.082","","8.631","2 Laps","3","636.727","3","98.827","116.567","54.278","9.600000000000001","0","Daytona 675R"
"Carlos Eduardo Araujo","9","3","8","600 Pro","8","","2.424","","11.055","8:29.038","7","1168.2","2","101.251","113.777","69.029","22.400000000000002","0","Daytona 675r"
"Sérgio Ribeiro","10","3","99","600 Light","3","1","0.191","","11.246","1 Lap","4","581.627","4","101.442","113.562","79.226","12.8","0","CBR 600RR"
