"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741948","P4 - G4 - Med Practice","Practice","2019-05-04 16:03:00 UTC","2019-05-04 16:11:19 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul McComsey","1","1","6","","22","22","","","","0","3","452.597","3","111.318","79.879","58.94","7.41","0"
"Jay Brown","2","2","32","","18","18","2.886","","2.886","0 Laps","3","398.447","3","114.204","77.861","66.95","7.41","0"
"Charles Hobbs","3","3","24","","12","12","0.301","","3.187","0 Laps","3","395.142","3","114.505","77.656","67.51","7.41","0"
"Nick Schaffer","4","4","815","","1","1","0.157","","3.344","25.008","4","477.605","4","114.662","77.55","74.472","9.88","0"
"Rich Kim","5","5","63","","6","6","0.970","","4.314","35.66","4","488.257","4","115.632","76.899","72.847","9.88","0"
"Eric Moore","6","6","498","","8","8","0.977","","5.291","39.04","4","491.637","3","116.609","76.255","72.346","9.88","0"
"Gavin Soderholm","7","7","909","","14","14","0.242","","5.533","1 Lap","2","273.993","2","116.851","76.097","64.907","4.94","0"
"Mike Alton","8","8","123","","20","20","0.126","","5.659","0 Laps","3","418.369","3","116.977","76.015","63.762","7.41","0"
"Doug Burchill","9","9","96","","17","17","0.030","","5.689","0 Laps","3","401.105","3","117.007","75.995","66.506","7.41","0"
"Christine Cooper","10","10","111","","19","19","1.299","","6.988","0 Laps","3","415.682","3","118.306","75.161","64.174","7.41","0"
"Billy White","11","11","43","","5","5","0.165","","7.153","39.894","4","492.491","2","118.471","75.056","72.221","9.88","0"
"Curt Johnson","12","12","333","","23","23","0.344","","7.497","29.507","3","482.104","3","118.815","74.839","55.332","7.41","0"
"Steven Alexander","13","13","67","","24","24","1.112","","8.609","34.928","3","487.525","1","119.927","74.145","54.717","7.41","0"
"Andy Moore","14","14","54","","9","9","1.376","","9.985","0 Laps","3","394.981","3","121.303","73.304","67.537","7.41","0"
"John Bartlett","15","15","207","","25","","0.388","","10.373","45.26","3","497.857","3","121.691","73.07","53.582","7.41","0"
"Ryan Parlin","16","16","85","","4","4","1.879","","12.252","0 Laps","3","393.942","3","123.57","71.959","67.716","7.41","0"
"Dylan Hale","17","17","829","","15","15","0.152","","12.404","0 Laps","3","412.894","3","123.722","71.871","64.607","7.41","0"
"Jason Pierce","18","18","87","","13","13","0.374","","12.778","0 Laps","3","414.389","3","124.096","71.654","64.374","7.41","0"
"Christopher Wilcox","19","19","47","","10","10","1.274","","14.052","0 Laps","3","413.967","3","125.37","70.926","64.44","7.41","0"
"David Pearce","20","20","17","","16","16","0.042","","14.094","0 Laps","3","425.579","3","125.412","70.902","62.682","7.41","0"
"Robert Stine","21","21","40","","2","2","0.114","","14.208","0 Laps","3","384.384","3","125.526","70.838","69.399","7.41","0"
"Zack Reeder","22","22","60","","11","11","1.072","","15.280","0 Laps","3","412.576","2","126.598","70.238","64.657","7.41","0"
"Jessica Lenz","23","23","696","","21","21","0.754","","16.034","1 Lap","2","369.708","2","127.352","69.822","48.103","4.94","0"
"Jonathan Friesen","24","24","120","","3","3","1.248","","17.282","0 Laps","3","402.278","3","128.6","69.145","66.312","7.41","0"
"Thomas Powers","25","25","331","","7","7","0.854","","18.136","0 Laps","3","410.651","3","129.454","68.688","64.96","7.41","0"
"Alan Merkley","26","26","13","","26","","1.008","","19.144","1 Lap","2","412.854","2","130.462","68.158","43.076","4.94","0"
"Marc Perrot","27","27","65X","","0","","","","","3 Laps","0","16.724","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","28","28","26","","0","","","","","3 Laps","0","20.612","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","29","29","2X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","30","30","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","31","31","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","32","32","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","33","33","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","34","34","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","35","35","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","36","36","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","37","37","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","38","38","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","39","39","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","40","40","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","41","41","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","42","42","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","43","43","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","44","44","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","45","45","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","46","46","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","47","47","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","48","48","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","49","49","37","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","50","50","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","51","51","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","52","52","50X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","53","53","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","54","54","56X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","55","55","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","57","57","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","58","58","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","59","59","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","60","60","71X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","61","61","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","62","62","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","63","63","78X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","64","64","78X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","65","65","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","66","66","80","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","67","67","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","68","68","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","69","69","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","70","70","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","71","71","85X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","72","72","85X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","73","73","91X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","74","74","92X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","75","75","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","76","76","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","77","77","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","78","78","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","79","79","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","80","80","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","81","81","120","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","82","82","120","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","83","83","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","84","84","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","85","85","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","86","86","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","87","87","135","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","88","88","146","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","89","89","149","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","90","90","160","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","91","91","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","92","92","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","93","93","182","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","94","94","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","95","95","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","96","96","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","97","97","194X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","98","98","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","99","99","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","100","100","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","101","101","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","102","102","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","103","103","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","104","104","225","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","105","105","230","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","106","106","230","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","107","107","242","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","108","108","242","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","109","109","247","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","110","110","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","111","111","291","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","112","112","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","113","113","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","114","114","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","115","115","420","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","116","116","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","117","117","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","118","118","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","119","119","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","120","120","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","121","121","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","122","122","790","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","123","123","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","124","124","811","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","125","125","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","126","126","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","127","127","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","128","128","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","129","129","828","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","130","130","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","131","131","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","132","132","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","133","133","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","134","134","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","135","135","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","136","136","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","137","137","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","138","138","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","139","139","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","140","140","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","141","141","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","142","142","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","143","143","926","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","144","144","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","145","145","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","146","146","934","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","147","147","936","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","148","148","938","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","149","149","939","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","150","150","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","151","151","944","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","152","152","969","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","153","153","971","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","154","154","977","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","155","155","980","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","156","156","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
