"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073741999","R14 - Open Supersport","Race","2019-08-18 17:14:00 UTC","2019-08-18 17:29:26 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Pinkstaff","1","1","121","Open SuperSport","1","1","","","","0","8","844.939","2","102.513","86.74","84.191","19.76","0"
"Austen Martin","2","2","56X","Open SuperSport","10","10","3.595","","3.595","3.595","8","848.534","7","102.079","87.109","83.834","19.76","0"
"Volga Mermut","3","3","38","Open SuperSport","5","5","0.194","","3.789","3.789","8","848.728","7","102.207","87.0","83.815","19.76","0"
"Scott Decker","4","4","291","Open SuperSport","4","4","3.779","","7.568","7.568","8","852.507","5","102.538","86.719","83.443","19.76","0"
"Steven Campbell","5","5","10","Open SuperSport","7","7","21.262","","28.830","28.83","8","873.769","8","105.363","84.394","81.413","19.76","0"
"David Kohlstaedt","6","6","29","Open SuperSport","3","3","1.431","","30.261","30.261","8","875.2","8","105.502","84.283","81.28","19.76","0"
"Nick Dudziak","7","7","146","Open SuperSport","6","6","0.468","","30.729","30.729","8","875.668","8","105.745","84.089","81.236","19.76","0"
"Nick Schaffer","8","8","815","Open SuperSport","8","8","19.309","","50.038","50.038","8","894.977","5","108.319","82.091","79.484","19.76","0"
"Kevin Nanthrup","9","9","82","Open SuperSport","2","2","1.218","","51.256","51.256","8","896.195","7","108.76","81.758","79.376","19.76","0"
"Steven Alexander","10","10","67","Open SuperSport","11","11","28.364","","1:19.620","1:19.62","8","924.559","2","111.96","79.421","76.94","19.76","0"
"Abraham Balderas","11","11","16X","Open SuperSport","9","9","1 Lap","","1 Lap","1:08.361","7","913.3","2","126.293","70.408","68.153","17.290000000000003","0"
"Eric Moore","12","12","498","Open SuperSport","0","","","","DNF","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","13","13","194X","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","14","14","922","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
