"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741988","R3 - Open Sportsman / 600 Sportsman","Race","2019-08-17 20:03:00 UTC","2019-08-17 20:16:26 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Alton","1","1","123","Open Sportsman","8","8","","","","0","6","684.611","5","109.872","80.931","77.93","14.82","0"
"Steven Alexander","2","2","67","Open Sportsman","2","2","15.959","","15.959","15.959","6","700.57","6","110.658","80.356","76.155","14.82","0"
"Donny Schultz","3","3","172","Open Sportsman","4","4","6.532","","22.491","22.491","6","707.102","6","110.921","80.165","75.452","14.82","0"
"Matt Darling","4","1","7","600 Sportsman","14","4","1.337","","23.828","0","6","708.439","3","111.604","79.675","75.309","14.82","0"
"Rich Kim","5","2","63","600 Sportsman","13","3","7.504","","31.332","7.504","6","715.943","2","114.114","77.922","74.52","14.82","0"
"Zachary Smith","6","3","58","600 Sportsman","25","15","0.108","","31.440","7.612","6","716.051","4","111.554","79.71","74.509","14.82","0"
"Miles McElhany","7","4","169","600 Sportsman","15","5","0.575","","32.015","8.187","6","716.626","4","112.872","78.78","74.449","14.82","0"
"David Anderson","8","4","980","Open Sportsman","10","10","0.491","","32.506","32.506","6","717.117","4","114.105","77.928","74.398","14.82","0"
"Christine Cooper","9","5","111","Open Sportsman","5","5","0.897","","33.403","33.403","6","718.014","2","115.937","76.697","74.305","14.82","0"
"Christopher Altis","10","6","900","Open Sportsman","6","6","13.541","","46.944","46.944","6","731.555","6","117.393","75.746","72.93","14.82","0"
"Jon Durbin","11","5","936","600 Sportsman","22","12","0.643","","47.587","23.759","6","732.198","5","115.768","76.809","72.866","14.82","0"
"Christopher Wilcox","12","6","47","600 Sportsman","17","7","0.275","","47.862","24.034","6","732.473","5","115.336","77.096","72.838","14.82","0"
"Billy White","13","7","43","600 Sportsman","24","14","0.101","","47.963","24.135","6","732.574","5","115.098","77.256","72.828","14.82","0"
"Jason Pierce","14","8","87","600 Sportsman","12","2","8.153","","56.116","32.288","6","740.727","6","118.051","75.323","72.027","14.82","0"
"Gavin Soderholm","15","9","909","600 Sportsman","29","18","2.778","","58.894","35.066","6","743.505","4","116.317","76.446","71.757","14.82","0"
"Zack Reeder","16","10","60","600 Sportsman","16","6","12.247","","1:11.141","47.313","6","755.752","6","117.683","75.559","70.595","14.82","0"
"Abraham Balderas","17","7","16X","Open Sportsman","9","9","0.932","","1:12.073","1:12.073","6","756.684","2","120.897","73.55","70.508","14.82","0"
"Ryan Parlin","18","11","85","600 Sportsman","19","9","0.905","","1:12.978","49.15","6","757.589","6","119.703","74.284","70.423","14.82","0"
"Damon Wells","19","12","26","600 Sportsman","27","17","1 Lap","","1 Lap","1 Lap","5","654.248","5","122.474","72.603","67.956","12.350000000000001","0"
"Scott Teuton","20","13","25","600 Sportsman","18","8","3.008","","1 Lap","1 Lap","5","657.256","4","124.253","71.564","67.645","12.350000000000001","0"
"Emily River","21","14","131","600 Sportsman","26","16","20.697","","1 Lap","1 Lap","5","677.953","4","128.339","69.285","65.58","12.350000000000001","0"
"Dylan Hale","22","15","829","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","23","16","124","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","24","17","999","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","25","18","696","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","26","8","812","Open Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","27","19","119","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","28","9","971","Open Sportsman","7","7","","","DQ","0 Laps","6","653.886","2","104.597","85.012","81.592","14.82","0"
"Steven Campbell","29","10","10","Open Sportsman","3","3","","","DQ","0 Laps","6","668.945","5","107.926","82.39","79.755","14.82","0"
"Charles Hobbs","30","11","24","Open Sportsman","1","1","","","DQ","0 Laps","6","669.558","2","107.335","82.843","79.682","14.82","0"
"Kirtan Hayes","31","12","830","Open Sportsman","28","11","","","DQ","10.641","6","695.252","5","108.138","82.228","76.738","14.82","0"
"Jonathan Hudak","32","20","922","600 Sportsman","21","11","","","DQ","0 Laps","6","696.647","6","107.982","82.347","76.584","14.82","0"
"Marc Perrot","33","21","65X","600 Sportsman","23","13","","","DQ","0 Laps","6","698.903","6","108.37","82.052","76.337","14.82","0"
"Pawel Boguszewski","34","22","906","600 Sportsman","20","10","","","DQ","0 Laps","6","701.183","5","109.796","80.987","76.089","14.82","0"
"Mallory Dobbs","35","23","126","600 Sportsman","11","1","","","DQ","0 Laps","6","701.359","6","110.037","80.809","76.069","14.82","0"
