"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741990","R5 - SOTP Vintage 160/250/500/750 Heat 1","Race","2019-08-17 20:05:00 UTC","2019-08-17 20:18:22 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Merkley","1","1","13","750 Vintage","7","3","","","","0","5","678.407","4","129.256","68.794","65.536","12.35","0"
"Duncan Craick","2","2","71","750 Vintage","1","1","21.644","","21.644","21.644","5","700.051","4","133.44","66.637","63.51","12.35","0"
"Simon Brown","3","1","85X","500 Vintage","3","1","0.666","","22.310","0","5","700.717","2","131.879","67.425","63.449","12.35","0"
"Paul Gienau","4","3","230","750 Vintage","2","2","3.900","","26.210","26.21","5","704.617","5","135.123","65.807","63.098","12.35","0"
"Matthew Winter","5","1","676","250 Vintage","10","3","4.272","","30.482","0","5","708.889","5","134.761","65.983","62.718","12.35","0"
"Stephen Phillips","6","2","494","500 Vintage","4","2","0.392","","30.874","8.564","5","709.281","5","134.58","66.072","62.683","12.35","0"
"Tim O'Mahony","7","2","220","250 Vintage","11","4","17.696","","48.570","18.088","5","726.977","2","135.716","65.519","61.157","12.35","0"
"Don Lange","8","3","717","250 Vintage","12","5","13.059","","1:01.629","31.147","5","740.036","5","140.308","63.375","60.078","12.35","0"
"Tim Fowler","9","4","219","250 Vintage","8","1","5.358","","1:06.987","36.505","5","745.394","3","142.685","62.319","59.646","12.35","0"
"Steve Lodefink","10","5","225","250 Vintage","9","2","27.053","","1:34.040","1:03.558","5","772.447","5","148.457","59.896","57.557","12.35","0"
"Miles Andrist","11","3","420","500 Vintage","6","4","18.419","","1:52.459","1:30.149","5","790.866","5","150.392","59.125","56.217","12.35","0"
"Karen O'Mahony","12","6","214","250 Vintage","14","7","1.423","","1:53.882","1:23.4","5","792.289","5","149.781","59.367","56.116","12.35","0"
"Tico Sandoval","13","7","213","250 Vintage","13","6","1.044","","1:54.926","1:24.444","5","793.333","5","149.904","59.318","56.042","12.35","0"
"Marc Brown","14","4","135","500 Vintage","5","3","","","DNF","3 Laps","2","296.948","2","134.174","66.272","59.889","4.94","0"
"Howard Nusbaum","15","8","149","250 Vintage","0","","","","DNF","5 Laps","0","25.601","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","16","9","202","250 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","17","10","393","250 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
