"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073742005","R20 - Open Sportsman / 600 Sportsman","Race","2019-08-18 20:20:00 UTC","2019-08-18 20:51:01 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kirtan Hayes","1","1","830","Open Sportsman","1","1","","","","0","4","639.593","1","110.815","80.242","55.61","9.88","0"
"Rich Kim","2","1","63","600 Sportsman","5","1","0.063","","0.063","0","4","639.656","4","112.251","79.215","55.605","9.88","0"
"Pawel Boguszewski","3","2","906","600 Sportsman","8","4","0.965","","1.028","0.965","4","640.621","3","113.034","78.667","55.521","9.88","0"
"Christopher Altis","4","2","900","Open Sportsman","2","2","1.094","","2.122","2.122","4","641.715","3","115.451","77.02","55.426","9.88","0"
"Miles McElhany","5","3","169","600 Sportsman","6","2","5.056","","7.178","7.115","4","646.771","3","113.872","78.088","54.993","9.88","0"
"Christine Cooper","6","3","111","Open Sportsman","4","4","0.234","","7.412","7.412","4","647.005","3","116.813","76.122","54.973","9.88","0"
"David Anderson","7","4","30","Open Sportsman","3","3","1.652","","9.064","9.064","4","648.657","4","116.702","76.194","54.833","9.88","0"
"Matthew Kitchell","8","4","999","600 Sportsman","15","11","3.928","","12.992","12.929","4","652.585","4","114.257","77.825","54.503","9.88","0"
"Ryan Parlin","9","5","85","600 Sportsman","11","7","3.411","","16.403","16.34","4","655.996","3","116.99","76.006","54.22","9.88","0"
"Jason Pierce","10","6","87","600 Sportsman","7","3","0.198","","16.601","16.538","4","656.194","4","117.324","75.79","54.203","9.88","0"
"Matthew White","11","7","902","600 Sportsman","14","10","1.784","","18.385","18.322","4","657.978","4","116.196","76.526","54.057","9.88","0"
"Christopher Wilcox","12","8","47","600 Sportsman","9","5","0.632","","19.017","18.954","4","658.61","4","117.198","75.872","54.005","9.88","0"
"Matthew White","13","9","902","600 Sportsman","10","6","2.610","","21.627","21.564","4","661.22","3","117.294","75.81","53.791","9.88","0"
"Zack Reeder","14","10","60","600 Sportsman","13","9","6.814","","28.441","28.378","4","668.034","4","119.428","74.455","53.243","9.88","0"
"Darryl Wammer","15","11","944","600 Sportsman","16","12","","","DNF","3 Laps","1","197.244","1","121.254","73.334","45.081","2.47","0"
"John Bartlett","16","12","207","600 Sportsman","12","8","","","DNF","3 Laps","1","198.024","1","122.97","72.31","44.904","2.47","0"
"Damon Wells","17","13","26","600 Sportsman","17","13","","","DNF","3 Laps","1","207.782","1","131.651","67.542","42.795","2.47","0"
"Matt Darling","18","14","7","600 Sportsman","0","","","","DNS","4 Laps","0","22.474","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","19","15","25","600 Sportsman","0","","1.096","","DNS","4 Laps","0","23.57","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","20","5","16X","Open Sportsman","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","21","16","909","600 Sportsman","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
