"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741949","P12 - G5 - Fast Practice - F.U.Qualifiying","Qualifying","2019-05-04 16:11:00 UTC","2019-05-04 16:22:56 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Coffey","1","1","242","","3","3","","","","0","4","524.979","3","99.611","89.267","67.751","9.88","0"
"Deion Campbell","2","2","194x","","11","11","1.210","","1.210","2:02.227","6","647.206","2","100.821","88.196","82.434","14.82","0"
"Tim Kingston","3","3","23","","14","14","2.522","","3.732","2:36.832","6","681.811","4","103.343","86.044","78.25","14.82","0"
"Kinzer Naylor","4","4","81X","","2","2","0.073","","3.805","2:01.43","6","646.409","5","103.416","85.983","82.536","14.82","0"
"Austen Martin","5","5","56x","","20","","0.177","","3.982","2 Laps","2","413.53","2","103.593","85.836","43.005","4.94","0"
"Volga Mermut","6","6","38","","15","15","0.051","","4.033","2:29.901","6","674.88","3","103.644","85.794","79.054","14.82","0"
"Scott Decker","7","7","291","","13","13","0.101","","4.134","2:36.012","6","680.991","4","103.745","85.71","78.345","14.82","0"
"Brian Pinkstaff","8","8","121","","7","7","0.154","","4.288","17.954","5","542.933","4","103.899","85.583","81.889","12.350000000000001","0"
"Jeff Lane","9","9","97","","8","8","2.834","","7.122","2:24.713","6","669.692","6","106.733","83.311","79.666","14.82","0"
"Kevin Nanthrup","10","10","82","","19","19","0.980","","8.102","1:09.206","4","594.185","4","107.713","82.553","59.86","9.88","0"
"Jonathan Hudak","11","11","922","","9","9","0.805","","8.907","1 Lap","3","348.638","3","108.518","81.94","76.515","7.41","0"
"Alexander Schramm","12","12","119","","17","17","0.763","","9.670","0 Laps","4","509.975","3","109.281","81.368","69.745","9.88","0"
"Sergio Gingerich","13","13","247","","5","5","0.436","","10.106","0 Laps","4","449.739","4","109.717","81.045","79.086","9.88","0"
"Nick Dudziak","14","14","146","","12","12","0.076","","10.182","1:03.847","5","588.826","5","109.793","80.989","75.506","12.350000000000001","0"
"Alex Taylor","15","15","91x","","6","6","0.363","","10.545","1 Lap","3","340.985","2","110.156","80.722","78.232","7.41","0"
