"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741986","R1 - Formula Ultra","Race","2019-08-17 20:01:00 UTC","2019-08-17 20:33:20 UTC","FINAL","16","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","Formula Ultra","10","10","","","","0","16","1797.796","3","97.797","90.923","79.137","39.52","0"
"Brian Pinkstaff","2","2","121","Formula Ultra","4","4","6.267","","6.267","6.267","16","1804.063","11","101.175","87.887","78.862","39.52","0"
"Austen Martin","3","3","56X","Formula Ultra","10","","0.443","","6.710","6.71","16","1804.506","14","101.249","87.823","78.843","37.05","0"
"Tim Kingston","4","4","23","Formula Ultra","2","2","5.886","","12.596","12.596","16","1810.392","4","101.649","87.477","78.586","39.52","0"
"Scott Decker","5","5","291","Formula Ultra","6","6","24.833","","37.429","37.429","16","1835.225","4","102.307","86.915","77.523","39.52","0"
"Volga Mermut","6","6","38","Formula Ultra","5","5","2.001","","39.430","39.43","16","1837.226","10","102.619","86.651","77.438","39.52","0"
"Jeff Lane","7","7","97","Formula Ultra","8","8","34.799","","1:14.229","1:14.229","16","1872.025","5","105.365","84.392","75.999","39.52","0"
"Nick Dudziak","8","8","146","Formula Ultra","7","7","15.922","","1:30.151","1:30.151","16","1887.947","16","106.501","83.492","75.358","39.52","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","9","9","11.231","","1:41.382","1:41.382","16","1899.178","15","106.458","83.526","74.912","39.52","0"
"Abraham Balderas","10","10","16X","Formula Ultra","11","11","2 Laps","","2 Laps","1:27.027","14","1884.823","6","120.143","74.012","66.048","34.58","0"
"Deion Campbell","11","11","194X","Formula Ultra","1","1","","","DNF","11 Laps","5","664.98","5","99.254","89.588","66.859","12.35","0"
"Jeremy Coffey","12","12","242","Formula Ultra","3","3","","","DNF","11 Laps","5","665.607","3","98.029","90.708","66.796","12.35","0"
