"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073741997","R12 - Vintage 750/500/250/ LW Classic SBK/160","Race","2019-08-18 17:12:00 UTC","2019-08-18 17:25:41 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Brown","1","1","135","500 Vintage","5","2","","","","0","5","675.691","3","131.024","67.865","65.799","12.35","0"
"Paul Gienau","2","1","230","750 Vintage","1","1","0.217","","0.217","0","5","675.908","4","130.909","67.925","65.778","12.35","0"
"Duncan Craick","3","2","71","750 Vintage","2","2","1.437","","1.654","1.437","5","677.345","2","131.102","67.825","65.639","12.35","0"
"Tim O'Mahony","4","1","220","160 Vintage","7","1","12.866","","14.520","0","5","690.211","3","133.466","66.624","64.415","12.35","0"
"Stephen Phillips","5","2","494","500 Vintage","6","3","0.568","","15.088","15.088","5","690.779","3","133.678","66.518","64.362","12.35","0"
"Matthew Winter","6","2","676","160 Vintage","9","3","0.662","","15.750","1.23","5","691.441","5","134.218","66.25","64.3","12.35","0"
"Simon Brown","7","3","85x","500 Vintage","4","1","0.629","","16.379","16.379","5","692.07","2","132.02","67.353","64.242","12.35","0"
"Daric Cheshire","8","3","160","160 Vintage","8","2","7.381","","23.760","9.24","5","699.451","2","135.519","65.614","63.564","12.35","0"
"Howard Nusbaum","9","4","149","160 Vintage","10","4","25.224","","48.984","34.464","5","724.675","2","140.763","63.17","61.352","12.35","0"
"Mica Grohn","10","5","2X","160 Vintage","11","5","0.196","","49.180","34.66","5","724.871","2","140.611","63.238","61.335","12.35","0"
"Don Lange","11","6","717","160 Vintage","15","9","11.680","","1:00.860","46.34","5","736.551","3","142.662","62.329","60.362","12.35","0"
"Alan Merkley","12","3","13","750 Vintage","3","3","10.042","","1:10.902","1:10.685","5","746.593","4","138.837","64.046","59.551","12.35","0"
"Tim Fowler","13","7","219","160 Vintage","12","6","2.701","","1:13.603","59.083","5","749.294","5","145.642","61.054","59.336","12.35","0"
"Tico Sandoval","14","8","213","160 Vintage","14","8","6.619","","1:20.222","1:05.702","5","755.913","4","145.666","61.044","58.816","12.35","0"
"Steve Lodefink","15","9","225","160 Vintage","17","11","21.375","","1:41.597","1:27.077","5","777.288","2","150.5","59.083","57.199","12.35","0"
"Karen O'Mahony","16","10","214","160 Vintage","16","10","13.242","","1:54.839","1:40.319","5","790.53","5","154.16","57.68","56.241","12.35","0"
"Arash Nadershahi, M.D.","17","11","393","160 Vintage","13","7","","","DNF","2 Laps","3","435.727","2","137.0","64.905","61.222","7.41","0"
"Dustin Knudsen","18","12","202","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","19","13","91X","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
