"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073742003","R18 - Formula 40 / Open Classic SBK","Race","2019-08-18 20:18:00 UTC","2019-08-18 20:33:41 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Kingston","1","1","23","Formula 40","1","1","","","","0","8","831.483","3","101.897","87.265","85.553","19.76","0"
"Scott Decker","2","2","291","Formula 40","3","3","0.334","","0.334","0.334","8","831.817","3","101.869","87.289","85.519","19.76","0"
"Jeff Lane","3","3","97","Formula 40","2","2","29.038","","29.372","29.372","8","860.855","3","104.941","84.733","82.634","19.76","0"
"Eric Moore","4","4","498","Formula 40","4","4","20.036","","49.408","49.408","8","880.891","4","106.893","83.186","80.755","19.76","0"
"Steven Campbell","5","1","10","Open Classic SBK","6","1","7.915","","57.323","0","8","888.806","7","107.602","82.638","80.035","19.76","0"
"Matthew Wichgers","6","2","181","Open Classic SBK","11","6","5.848","","1:03.171","5.848","8","894.654","6","108.149","82.22","79.512","19.76","0"
"Mike Alton","7","3","123","Open Classic SBK","12","7","8.364","","1:11.535","14.212","8","903.018","7","108.381","82.044","78.776","19.76","0"
"Mallory Dobbs","8","4","126","Open Classic SBK","9","4","0.349","","1:11.884","14.561","8","903.367","2","109.513","81.196","78.745","19.76","0"
"Donny Schultz","9","5","172","Open Classic SBK","10","5","6.910","","1:18.794","21.471","8","910.277","7","109.541","81.175","78.148","19.76","0"
"Cam Winterman","10","6","33","Open Classic SBK","7","2","0.500","","1:19.294","21.971","8","910.777","8","109.918","80.897","78.105","19.76","0"
"Zachary Smith","11","7","58","Open Classic SBK","14","9","4.651","","1:23.945","26.622","8","915.428","2","110.284","80.628","77.708","19.76","0"
"Charles Hobbs","12","5","24","Formula 40","5","5","4.014","","1:27.959","1:27.959","8","919.442","2","107.893","82.415","77.369","19.76","0"
"Miles McElhany","13","8","169","Open Classic SBK","13","8","14.523","","1:42.482","45.159","8","933.965","6","113.473","78.362","76.166","19.76","0"
"Jessica Lenz","14","9","696","Open Classic SBK","15","10","1 Lap","","1 Lap","21.957","7","910.763","2","125.667","70.758","68.343","17.290000000000003","0"
"Abraham Balderas","15","10","16X","Open Classic SBK","8","3","","","DNF","2 Laps","6","780.329","3","126.124","70.502","68.371","14.82","0"
"Mike Alton","16","11","123","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","17","6","78","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","18","7","56X","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","19","12","117","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
