"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741989","R4 - ULW SBK / Ninja 250 / Open Singles","Race","2019-08-17 20:04:00 UTC","2019-08-17 20:17:44 UTC","FINAL","6","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","ULW SBK","2","2","","","","0","6","688.184","3","111.136","80.01","77.526","14.82","0"
"Adam Faussett","2","2","204","ULW SBK","1","1","4.327","","4.327","4.327","6","692.511","3","112.505","79.036","77.041","14.82","0"
"Andy Halbert","3","3","969","ULW SBK","3","3","25.775","","30.102","30.102","6","718.286","6","116.899","76.066","74.277","14.82","0"
"Shinichi Furukawa","4","4","15X","ULW SBK","5","5","3.896","","33.998","33.998","6","722.182","3","116.283","76.469","73.876","14.82","0"
"Dylan Boehner","5","5","78X","ULW SBK","4","4","6.492","","40.490","40.49","6","728.674","5","118.185","75.238","73.218","14.82","0"
"Todd Eugene","6","6","818","ULW SBK","6","6","11.942","","52.432","52.432","6","740.616","2","119.533","74.389","72.037","14.82","0"
"Robert Stine","7","7","40","ULW SBK","8","8","17.402","","1:09.834","1:09.834","6","758.018","5","122.995","72.296","70.384","14.82","0"
"Mitch Coleman","8","1","94","Ninja 250","18","4","1.179","","1:11.013","0","6","759.197","6","119.941","74.136","70.274","14.82","0"
"Ron Rudy","9","8","93","ULW SBK","14","14","10.394","","1:21.407","1:21.407","6","769.591","6","124.099","71.652","69.325","14.82","0"
"Darrin Griffin","10","2","811","Ninja 250","20","6","2.650","","1:24.057","13.044","6","772.241","6","122.156","72.792","69.087","14.82","0"
"Hannah Johnson","11","3","71X","Ninja 250","19","5","0.020","","1:24.077","13.064","6","772.261","5","122.183","72.776","69.085","14.82","0"
"Jonathan Friesen","12","1","120","Open Singles","25","1","12.578","","1:36.655","0","6","784.839","5","124.332","71.518","67.978","14.82","0"
"Cliff Griffin","13","4","64","Ninja 250","16","2","1.799","","1:38.454","27.441","6","786.638","6","123.636","71.921","67.823","14.82","0"
"Donald Williams","14","5","272","Ninja 250","15","1","0.575","","1:39.029","28.016","6","787.213","6","123.092","72.239","67.773","14.82","0"
"Summer Boyne","15","6","50X","Ninja 250","23","9","3.615","","1:42.644","31.631","6","790.828","6","124.888","71.2","67.463","14.82","0"
"Zachary Orlowski","16","9","37","ULW SBK","12","12","3.961","","1:46.605","1:46.605","6","794.789","4","128.338","69.286","67.127","14.82","0"
"Simon Brown","17","10","85X","ULW SBK","11","11","0.381","","1:46.986","1:46.986","6","795.17","5","128.91","68.978","67.095","14.82","0"
"Kumpy Kump","18","7","46","Ninja 250","17","3","0.468","","1:47.454","36.441","6","795.638","4","124.907","71.189","67.056","14.82","0"
"Kevin Nanthrup","19","8","82","Ninja 250","21","7","16.692","","2:04.146","53.133","6","812.33","2","128.831","69.021","65.678","14.82","0"
"Zach Halbert","20","11","790","ULW SBK","13","13","1 Lap","","1 Lap","2.247","5","690.431","2","132.932","66.891","64.395","12.350000000000001","0"
"Brett Andrist","21","9","479","Ninja 250","22","8","8.406","","1 Lap","1 Lap","5","698.837","5","131.724","67.505","63.62","12.350000000000001","0"
"David Bostashvili","22","12","880","ULW SBK","9","9","37.833","","1 Lap","48.486","5","736.67","5","139.55","63.719","60.353","12.350000000000001","0"
"Stacey Andrist","23","10","412","Ninja 250","24","10","2.247","","1 Lap","1 Lap","5","738.917","4","139.544","63.722","60.169","12.350000000000001","0"
"Jolene Janacek","24","11","917","Ninja 250","26","11","2.225","","1 Lap","1 Lap","5","741.142","3","140.8","63.153","59.989","12.350000000000001","0"
"Aaron Vaage","25","13","804","ULW SBK","10","10","2.012","","1 Lap","54.97","5","743.154","5","143.838","61.82","59.826","12.350000000000001","0"
"David Pearce","26","14","17","ULW SBK","7","7","","","DNF","4 Laps","2","257.896","2","120.338","73.892","68.958","4.94","0"
"Jay Brown","27","2","32","Open Singles","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","28","12","934","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
