"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741971","P5 - G5 - Fast Practice - F2 Qual.","Qualifying","2019-05-05 16:04:00 UTC","2019-05-05 16:20:30 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kinzer Naylor","1","1","182","","1","1","","","","0","7","746.563","7","102.857","86.45","83.374","17.290000000000003","0"
"Brian Pinkstaff","2","2","121","","7","7","0.535","","0.535","3 Laps","4","508.397","4","103.392","86.003","69.961","9.88","0"
"Tim Kingston","3","3","23","","5","5","0.367","","0.902","2:07.129","8","873.692","4","103.759","85.699","81.42","19.76","0"
"Scott Decker","4","4","291","","17","17","0.422","","1.324","2:41.312","8","907.875","6","104.181","85.351","78.354","19.76","0"
"Volga Mermut","5","5","38","","16","16","0.350","","1.674","2:40.918","8","907.481","8","104.531","85.066","78.388","19.76","0"
"Adam Robarts","6","6","189","","14","14","0.015","","1.689","2 Laps","5","601.264","3","104.546","85.053","73.944","12.350000000000001","0"
"Austen Martin","7","7","56X","","18","18","1.607","","3.296","5 Laps","2","276.904","2","106.153","83.766","64.224","4.94","0"
"David Kohlstaedt","8","8","29","","15","15","0.858","","4.154","1:12.89","7","819.453","5","107.011","83.094","75.958","17.290000000000003","0"
"Marc Perrot","9","9","65X","","6","6","0.443","","4.597","1 Lap","6","680.181","3","107.454","82.752","78.438","14.82","0"
"Micah Kudo","10","10","84","","11","11","0.228","","4.825","1:00.082","7","806.645","6","107.682","82.576","77.164","17.290000000000003","0"
"Nick Dudziak","11","11","146","","2","2","0.497","","5.322","1 Lap","6","658.604","3","108.179","82.197","81.008","14.82","0"
"Jeff Lane","12","12","97","","13","13","0.486","","5.808","1 Lap","6","710.21","5","108.665","81.829","75.121","14.82","0"
"Kent Swendseid","13","13","53","","9","9","0.138","","5.946","2 Laps","5","594.767","5","108.803","81.726","74.752","12.350000000000001","0"
"Andrew Fergus","14","14","80","","22","22","0.201","","6.147","2 Laps","5","660.232","4","109.004","81.575","67.34","12.350000000000001","0"
"Sergio Gingerich","15","15","247","","4","4","0.170","","6.317","1:39.289","7","845.852","6","109.174","81.448","73.587","17.290000000000003","0"
"Mark Szilveszter","16","16","11","","21","21","0.295","","6.612","1:41.388","7","847.951","7","109.469","81.228","73.405","17.290000000000003","0"
"Sean Cresap","17","17","78","","3","3","1.264","","7.876","2:38.891","8","905.454","5","110.733","80.301","78.564","19.76","0"
"Paul McComsey","18","18","6","","20","20","0.312","","8.188","1:43.404","7","849.967","4","111.045","80.076","73.231","17.290000000000003","0"
"Jeremy Coffey","19","19","242","","8","8","2.340","","10.528","6 Laps","1","147.654","1","113.385","78.423","60.222","2.47","0"
"Matthew Wichgers","20","20","4","","12","12","0.307","","10.835","2 Laps","5","652.325","2","113.692","78.211","68.156","12.350000000000001","0"
"Brittany Dickson","21","21","83","","10","10","0.520","","11.355","1 Lap","6","727.379","5","114.212","77.855","73.348","14.82","0"
"Kevin Nanthrup","22","22","82","","19","19","0.833","","12.188","4 Laps","3","413.422","3","115.045","77.291","64.525","7.41","0"
"Mica Grohn","23","23","2X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","24","24","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","25","25","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
