"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073741998","R13 - 450 SBK / 650 SS Twins / ULW SS","Race","2019-08-18 17:13:00 UTC","2019-08-18 17:31:00 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Smith","1","1","188","450 SBK","2","1","","","","0","8","904.503","6","109.137","81.476","78.647","19.76","0"
"Dave Heinricks","2","2","5","450 SBK","3","2","2.589","","2.589","2.589","8","907.092","2","110.625","80.38","78.422","19.76","0"
"Jay Brown","3","3","32","450 SBK","6","5","12.429","","15.018","15.018","8","919.521","4","111.871","79.484","77.362","19.76","0"
"Doug Burchill","4","4","96","450 SBK","7","6","3.090","","18.108","18.108","8","922.611","2","112.558","78.999","77.103","19.76","0"
"Doug Lenz","5","5","69","450 SBK","4","3","18.594","","36.702","36.702","8","941.205","4","113.641","78.246","75.58","19.76","0"
"Curt Johnson","6","6","333","450 SBK","9","8","7.477","","44.179","44.179","8","948.682","6","115.226","77.17","74.984","19.76","0"
"Lucas Brown","7","7","933","450 SBK","8","7","3.215","","47.394","47.394","8","951.897","8","114.99","77.328","74.731","19.76","0"
"John Bartlett","8","8","207","450 SBK","10","9","9.786","","57.180","57.18","8","961.683","5","117.201","75.87","73.97","19.76","0"
"Jason Pierce","9","9","87","450 SBK","11","10","7.689","","1:04.869","1:04.869","8","969.372","6","117.936","75.397","73.384","19.76","0"
"Paul Gienau","10","1","230","650 SS Twins","12","2","2.333","","1:07.202","0","8","971.705","8","115.878","76.736","73.207","19.76","0"
"Stephen Phillips","11","2","494","650 SS Twins","15","5","0.728","","1:07.930","0.728","8","972.433","5","116.402","76.39","73.153","19.76","0"
"Billy White","12","10","43","450 SBK","5","4","1.286","","1:09.216","1:09.216","8","973.719","7","118.359","75.127","73.056","19.76","0"
"Andy Moore","13","3","54","650 SS Twins","13","3","0.316","","1:09.532","2.33","8","974.035","4","116.318","76.446","73.032","19.76","0"
"Shinichi Furukawa","14","1","15X","ULW SS","20","2","2.891","","1:12.423","0","8","976.926","8","114.766","77.479","72.816","19.76","0"
"Andy Halbert","15","2","969","ULW SS","19","1","0.010","","1:12.433","0.01","8","976.936","8","115.279","77.135","72.815","19.76","0"
"Brannon Wisner-Pierce","16","4","926","650 SS Twins","14","4","8.687","","1:21.120","13.918","8","985.623","6","118.143","75.265","72.174","19.76","0"
"Luke O'Brien","17","5","920","650 SS Twins","16","6","1.063","","1:22.183","14.981","8","986.686","8","117.01","75.994","72.096","19.76","0"
"Ryan Cresap","18","3","31","ULW SS","21","3","29.319","","1:51.502","39.079","8","1016.005","2","121.154","73.394","70.015","19.76","0"
"Thomas Powers","19","6","331","650 SS Twins","18","8","1 Lap","","1 Lap","1 Lap","7","910.907","6","123.977","71.723","68.332","17.29","0"
"Robert Stine","20","4","40","ULW SS","23","5","1.062","","1 Lap","1 Lap","7","911.969","2","123.344","72.091","68.252","17.29","0"
"David Pearce","21","5","17","ULW SS","22","4","0.097","","1 Lap","1 Lap","7","912.066","2","122.055","72.852","68.245","17.29","0"
"Scott Teuton","22","7","25","650 SS Twins","17","7","14.410","","1 Lap","1 Lap","7","926.476","7","127.263","69.871","67.184","17.29","0"
"Zach Halbert","23","6","790","ULW SS","25","7","43.881","","1 Lap","1 Lap","7","970.357","1","131.58","67.579","64.145","17.29","0"
"David Bostashvili","24","7","880","ULW SS","24","6","48.899","","1 Lap","42.33","7","1019.256","7","137.153","64.833","61.068","17.29","0"
"Damon Wells","25","8","26","650 SS Twins","1","1","7 Laps","","DNS","8 Laps","0","1.059","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","26","8","818","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","27","11","120","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","28","9","37","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","29","12","77","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
