"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741994","R9 - SOTP Vintage 160/250/500/750 Heat 2","Race","2019-08-17 20:09:00 UTC","2019-08-17 20:22:34 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Merkley","1","1","13","750 Vintage","2","2","","","","0","5","669.847","2","129.851","68.478","66.373","12.35","0"
"Duncan Craick","2","2","71","750 Vintage","1","1","18.042","","18.042","18.042","5","687.889","4","132.332","67.195","64.633","12.35","0"
"Simon Brown","3","1","85X","500 Vintage","0","","0.001","","18.043","0","5","687.89","0","0.0","0.0","64.632","0.0","0"
"Matthew Winter","4","1","676","250 Vintage","7","3","17.633","","35.676","0","5","705.523","5","135.752","65.502","63.017","12.35","0"
"Stephen Phillips","5","2","494","500 Vintage","13","3","21.836","","57.512","39.469","5","727.359","3","135.732","65.511","61.125","12.35","0"
"Howard Nusbaum","6","2","149","250 Vintage","10","6","9.324","","1:06.836","31.16","5","736.683","5","140.152","63.445","60.352","12.35","0"
"Don Lange","7","3","717","250 Vintage","9","5","4.291","","1:11.127","35.451","5","740.974","5","142.728","62.3","60.002","12.35","0"
"Tim Fowler","8","4","219","250 Vintage","6","2","4.755","","1:15.882","40.206","5","745.729","3","143.324","62.041","59.62","12.35","0"
"Miles Andrist","9","3","420","500 Vintage","4","2","21.987","","1:37.869","1:19.826","5","767.716","5","147.898","60.123","57.912","12.35","0"
"Steve Lodefink","10","5","225","250 Vintage","5","1","1.497","","1:39.366","1:03.69","5","769.213","5","149.202","59.597","57.799","12.35","0"
"Tico Sandoval","11","6","213","250 Vintage","8","4","0.292","","1:39.658","1:03.982","5","769.505","4","148.31","59.955","57.777","12.35","0"
"Karen O'Mahony","12","7","214","250 Vintage","11","7","12.041","","1:51.699","1:16.023","5","781.546","2","151.309","58.767","56.887","12.35","0"
"Arash Nadershahi, M.D.","13","8","393","250 Vintage","12","8","","","DNF","3 Laps","2","334.958","2","151.79","58.581","53.093","4.94","0"
"Marc Brown","14","4","135","500 Vintage","3","1","","","DNF","4 Laps","1","153.025","1","137.005","64.903","58.108","2.47","0"
"Paul Gienau","15","3","230","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","16","9","202","250 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","17","10","220","250 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
