"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741955","P5 - G5 - Fast Practice","Practice","2019-05-04 16:04:00 UTC","2019-05-04 16:15:08 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8167222 -","1","1","-??-","","7","7","","","","0","5","548.367","4","101.55","87.563","81.077","12.350000000000001","0"
"Jeremy Coffey","2","2","242","","20","20","0.100","","0.100","1 Lap","4","516.614","3","101.65","87.477","68.848","9.88","0"
"Adam Robarts","3","3","189","","14","14","2.419","","2.519","1 Lap","4","492.699","4","104.069","85.443","72.19","9.88","0"
"Tim Kingston","4","4","23","","4","4","0.120","","2.639","9.227","5","557.594","5","104.189","85.345","79.735","12.350000000000001","0"
"Brian Pinkstaff","5","5","121","","8","8","0.954","","3.593","1 Lap","4","465.949","3","105.143","84.571","76.335","9.88","0"
"Kinzer Naylor","6","6","81X","","17","17","0.361","","3.954","1 Lap","4","518.307","4","105.504","84.281","68.623","9.88","0"
"Volga Mermut","7","7","38","","11","11","0.180","","4.134","1 Lap","4","475.408","3","105.684","84.138","74.816","9.88","0"
"- 3211630 -","8","8","-??-","","13","13","0.042","","4.176","1 Lap","4","501.001","3","105.726","84.104","70.994","9.88","0"
"- 2883788 -","9","9","-??-","","21","","1.452","","5.628","3 Laps","2","400.031","2","107.178","82.965","44.457","4.94","0"
"Jeff Lane","10","10","97","","3","3","1.124","","6.752","18.369","5","566.736","4","108.302","82.104","78.449","12.350000000000001","0"
"David Kohlstaedt","11","11","29","","1","1","0.682","","7.434","1 Lap","4","543.895","3","108.984","81.59","65.395","9.88","0"
"Nick Dudziak","12","12","146","","6","6","0.068","","7.502","1 Lap","4","475.266","4","109.052","81.539","74.838","9.88","0"
"Alexander Schramm","13","13","119","","15","15","0.191","","7.693","1 Lap","4","517.591","3","109.243","81.397","68.718","9.88","0"
"Micah Kudo","14","14","84","","9","9","0.390","","8.083","1 Lap","4","477.252","4","109.633","81.107","74.527","9.88","0"
"Andrew Fergus","15","15","80","","18","18","0.467","","8.550","1 Lap","4","534.32","3","110.1","80.763","66.567","9.88","0"
"Sergio Gingerich","16","16","247","","2","2","0.076","","8.626","2 Laps","3","342.232","3","110.176","80.707","77.947","7.41","0"
"Kevin Nanthrup","17","17","82","","19","19","0.284","","8.910","1 Lap","4","543.573","4","110.46","80.5","65.434","9.88","0"
"- 8696399 -","18","18","-??-","","16","16","0.369","","9.279","1 Lap","4","532.725","3","110.829","80.232","66.766","9.88","0"
"Sean Cresap","19","19","78","","5","5","0.453","","9.732","1 Lap","4","478.796","3","111.282","79.905","74.286","9.88","0"
"Ryan Cresap","20","20","31","","10","10","0.290","","10.022","1 Lap","4","485.255","4","111.572","79.697","73.298","9.88","0"
"Brittany Dickson","21","21","83","","12","12","4.191","","14.213","1 Lap","4","534.651","4","115.763","76.812","66.526","9.88","0"
"First Name Last Name","22","22","No.","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","23","23","1X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","24","24","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","25","25","2X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","26","26","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","27","27","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","28","28","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","29","29","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","30","30","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","31","31","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","32","32","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","33","33","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","34","34","15X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","35","35","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","36","36","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","37","37","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","38","38","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","39","39","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","40","40","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","41","41","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","42","42","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","43","43","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","44","44","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","45","45","28","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","46","46","30","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","47","47","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","48","48","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","49","49","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","50","50","41","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","51","51","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","52","52","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","53","53","48","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","54","54","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","55","55","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","56","56","58X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","57","57","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","60","60","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","62","62","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","63","63","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","64","64","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","65","65","70","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","66","66","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","67","67","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","68","68","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","69","69","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","70","70","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","71","71","82X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","72","72","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","73","73","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","74","74","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","75","75","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","76","76","89","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","77","77","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","78","78","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","79","79","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","80","80","100","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","81","81","104","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","82","82","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","83","83","111X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","84","84","114","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","85","85","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","86","86","131","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","87","87","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","88","88","149","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","89","89","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","90","90","172","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","91","91","188","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","92","92","204","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","93","93","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","94","94","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","95","95","219","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","96","96","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","97","97","225","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","98","98","230","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","99","99","253","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","100","100","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","101","101","291","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","102","102","298","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","103","103","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","104","104","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","105","105","427","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","106","106","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","107","107","498","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","108","108","555","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","109","109","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","110","110","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","111","111","689X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","112","112","696","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","113","113","727","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","114","114","775","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","115","115","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","116","116","801","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","117","117","804","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","118","118","806","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","119","119","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","120","120","815","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","121","121","818","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","122","122","827","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","123","123","828","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","124","124","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","125","125","842","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","126","126","866","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","127","127","878","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","128","128","880","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","129","129","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","130","130","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","131","131","890","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","132","132","900","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","133","133","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","134","134","903","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","135","135","905","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","136","136","906","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","137","137","907","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","138","138","908","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","139","139","909","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","140","140","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","141","141","912","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","142","142","913","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","143","143","914","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","144","144","915","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","145","145","917","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","146","146","918","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","147","147","920","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","148","148","921","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","149","149","922","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","150","150","923","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","151","151","924","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","152","152","925","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","153","153","926","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","154","154","927","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","155","155","932","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","156","156","934","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","157","157","936","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","158","158","937","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","159","159","944","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","160","160","969","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","161","161","971","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","162","162","980","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","163","163","996X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","164","164","997","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","165","165","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
