"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","536870925","450 SBK/650 SST/ULW SS/LW SBK","Race","2019-08-22 05:28:04 UTC","2019-08-22 05:28:04 UTC","FINAL","2","https://racehero.io/events/wmrra-round-4-the-ridge/results/536870925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shinichi Furukawa","1","1","15X","ULW SS","1","1","","","","0","2","1942.544","1","114.766","0.0","0.0","0.0","0"
"Andy Halbert","2","2","969","ULW SS","2","2","","","","0 Laps","2","1941.722","1","115.279","0.0","0.0","0.0","0"
"Dave Heinricks","3","1","5","LW SBK","3","1","","","","0","1","912.595","2","109.942","0.0","0.0","0.0","0"
"Cedric Smith","4","1","188","450 SBK","4","1","","","","0","1","904.503","1","109.137","0.0","0.0","0.0","0"
"Ryan Cresap","5","3","31","ULW SS","5","3","","","","1:20.799","2","2023.343","2","121.063","0.0","0.0","0.0","0"
"Paul Gienau","6","1","230","650 SS Twins(OMRRA MW SS)","6","1","","","","0","1","971.705","1","115.878","0.0","0.0","0.0","0"
"Cedric Smith","7","2","188","LW SBK","7","2","","","","11.583","1","924.178","2","110.662","0.0","0.0","0.0","0"
"Dave Heinricks","8","2","5","450 SBK","8","2","","","","2.589","1","907.092","1","110.625","0.0","0.0","0.0","0"
"Stephen Phillips","9","2","494","650 SS Twins(OMRRA MW SS)","9","2","","","","0.728","1","972.433","1","116.402","0.0","0.0","0.0","0"
"Doug Lenz","10","3","69","LW SBK","10","3","","","","20.793","1","933.388","2","113.036","0.0","0.0","0.0","0"
"Jay Brown","11","3","32","450 SBK","11","3","","","","15.018","1","919.521","1","111.871","0.0","0.0","0.0","0"
"Robert Stine","12","4","40","ULW SS","12","4","","","","1.862","2","1944.406","2","123.254","0.0","0.0","0.0","0"
"David Pearce","13","5","17","ULW SS","13","5","","","","0 Laps","2","1941.209","1","122.055","0.0","0.0","0.0","0"
"Lucas Brown","14","4","933","LW SBK","14","4","","","","31.099","1","943.694","2","114.017","0.0","0.0","0.0","0"
"Andy Moore","15","3","54","650 SS Twins(OMRRA MW SS)","15","3","","","","2.33","1","974.035","1","116.318","0.0","0.0","0.0","0"
"Doug Burchill","16","4","96","450 SBK","16","4","","","","18.108","1","922.611","1","112.558","0.0","0.0","0.0","0"
"Curt Johnson","17","5","333","LW SBK","17","5","","","","38.29","1","950.885","2","113.996","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","18","4","926","650 SS Twins(OMRRA MW SS)","18","4","","","","13.918","1","985.623","1","118.143","0.0","0.0","0.0","0"
"Doug Lenz","19","5","69","450 SBK","19","5","","","","36.702","1","941.205","1","113.641","0.0","0.0","0.0","0"
"Zach Halbert","20","6","790","ULW SS","20","6","","","","0 Laps","2","1913.567","2","128.964","0.0","0.0","0.0","0"
"John Bartlett","21","6","207","LW SBK","21","6","","","","48.871","1","961.466","2","116.277","0.0","0.0","0.0","0"
"Luke O'Brien","22","5","920","650 SS Twins(OMRRA MW SS)","22","5","","","","14.981","1","986.686","1","117.01","0.0","0.0","0.0","0"
"Curt Johnson","23","6","333","450 SBK","23","6","","","","44.179","1","948.682","1","115.226","0.0","0.0","0.0","0"
"Billy White","24","7","43","LW SBK","24","7","","","","51.223","1","963.818","2","116.763","0.0","0.0","0.0","0"
"Thomas Powers","25","6","331","650 SS Twins(OMRRA MW SS)","25","6","","","","0 Laps","1","910.907","1","123.977","0.0","0.0","0.0","0"
"Lucas Brown","26","7","933","450 SBK","26","7","","","","47.394","1","951.897","1","114.99","0.0","0.0","0.0","0"
"Matthew Winter","27","7","676","ULW SS","27","7","","","","1 Lap","1","1028.805","2","121.74","0.0","0.0","0.0","0"
"Paul Gienau","28","8","230","LW SBK","28","8","","","","51.481","1","964.076","2","116.706","0.0","0.0","0.0","0"
"John Bartlett","29","8","207","450 SBK","29","8","","","","57.18","1","961.683","1","117.201","0.0","0.0","0.0","0"
"Scott Teuton","30","7","25","650 SS Twins(OMRRA MW SS)","30","7","","","","0 Laps","1","926.476","1","127.263","0.0","0.0","0.0","0"
"David Bostashvili","31","8","880","ULW SS","31","8","","","","1 Lap","1","1019.256","1","137.153","0.0","0.0","0.0","0"
"Andy Moore","32","9","54","LW SBK","32","9","","","","1:05.879","1","978.474","2","117.182","0.0","0.0","0.0","0"
"Jason Pierce","33","9","87","450 SBK","33","9","","","","1:04.869","1","969.372","1","117.936","0.0","0.0","0.0","0"
"Jason Pierce","34","10","87","LW SBK","34","10","","","","1:19.596","1","992.191","2","119.336","0.0","0.0","0.0","0"
"Billy White","35","10","43","450 SBK","35","10","","","","1:09.216","1","973.719","1","118.359","0.0","0.0","0.0","0"
"Simon Brown","36","11","85x","LW SBK","36","11","","","","27.199","1","939.794","2","127.862","0.0","0.0","0.0","0"
"Todd Eugene","37","9","818","ULW SS","37","9","","","","1 Lap","1","958.886","2","126.242","0.0","0.0","0.0","0"
"Thomas Powers","38","12","331","LW SBK","38","12","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
