"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741970","P4 - G4 - Med Practice","Practice","2019-05-05 16:03:00 UTC","2019-05-05 16:05:44 UTC","FINAL","1","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Burchill","1","1","96","","18","18","","","","0","1","145.339","1","119.199","74.598","61.181","2.47","0"
"Steven Campbell","2","2","10","","5","5","2.453","","2.453","0 Laps","1","121.652","1","121.652","73.094","73.094","2.47","0"
"Jonathan Hudak","3","3","922","","14","14","0.913","","3.366","0 Laps","1","139.665","1","122.565","72.549","63.667","2.47","0"
"Jay Brown","4","4","32","","19","19","1.874","","5.240","5.957","1","151.296","1","124.439","71.457","58.772","2.47","0"
"Curt Johnson","5","5","333","","6","6","0.628","","5.868","0 Laps","1","126.451","1","125.067","71.098","70.32","2.47","0"
"Cedric Smith","6","6","188","","10","10","2.190","","8.058","0 Laps","1","135.083","1","127.257","69.874","65.826","2.47","0"
"John Bartlett","7","7","207","","7","7","0.092","","8.150","0 Laps","1","130.793","1","127.349","69.824","67.985","2.47","0"
"Dave Heinricks","8","8","5","","9","9","0.273","","8.423","0 Laps","1","134.916","1","127.622","69.675","65.908","2.47","0"
"Jason Pierce","9","9","87","","13","13","1.995","","10.418","0 Laps","1","145.093","1","129.617","68.602","61.285","2.47","0"
"Christopher Wilcox","10","10","47","","17","17","2.240","","12.658","8.546","1","153.885","1","131.857","67.437","57.783","2.47","0"
"Steven Alexander","11","11","67","","16","16","2.117","","14.775","8.109","1","153.448","1","133.974","66.371","57.948","2.47","0"
"Ryan Parlin","12","12","85","","15","15","0.146","","14.921","6.005","1","151.344","1","134.12","66.299","58.754","2.47","0"
"Andy Moore","13","13","54","","11","11","4.919","","19.840","3.268","1","148.607","1","139.039","63.953","59.836","2.47","0"
"Damon Wells","14","14","26","","12","12","2.566","","22.406","11.018","1","156.357","1","141.605","62.794","56.87","2.47","0"
"David Anderson","15","15","980","","8","8","2.524","","24.930","2.925","1","148.264","1","144.129","61.695","59.974","2.47","0"
"Jessica Lenz","16","16","696","","1","1","","","","1 Lap","0","36.471","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","17","17","926","","3","3","","","","1 Lap","0","48.028","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","18","18","58","","4","4","","","","1 Lap","0","50.906","0","0.0","0.0","0.0","0.0","0"
"Billy White","19","19","43","","2","2","","","","1 Lap","0","54.735","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","20","20","494","","0","","","","","1 Lap","0","84.762","0","0.0","0.0","0.0","0.0","0"
"Thomas Powers","21","21","331","","0","","","","","1 Lap","0","111.335","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","22","22","933","","0","","","","","1 Lap","0","135.857","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","23","23","2X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","24","24","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","25","25","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","26","26","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","27","27","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","29","29","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","30","30","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","31","31","15X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","32","32","16X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","33","33","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
