"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741991","R6 - 750 / 600 SS","Race","2019-08-17 20:06:00 UTC","2019-08-17 20:22:29 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SS","1","1","","","","0","8","842.366","6","102.085","87.104","84.448","19.76","0"
"Kinzer Naylor","2","2","182","600 SS","6","6","0.074","","0.074","0.074","8","842.44","6","102.14","87.057","84.44","19.76","0"
"David Kohlstaedt","3","3","29","600 SS","8","8","34.466","","34.540","34.54","8","876.906","5","106.574","83.435","81.122","19.76","0"
"Paul McComsey","4","4","6","600 SS","2","2","19.893","","54.433","54.433","8","896.799","7","109.264","81.381","79.322","19.76","0"
"Marc Perrot","5","5","65X","600 SS","9","9","0.081","","54.514","54.514","8","896.88","2","108.078","82.274","79.315","19.76","0"
"Jacob Brown","6","6","340","600 SS","16","16","0.340","","54.854","54.854","8","897.22","5","108.129","82.235","79.285","19.76","0"
"Andrew Fergus","7","7","80","600 SS","10","10","0.480","","55.334","55.334","8","897.7","2","108.589","81.887","79.243","19.76","0"
"Sean Cresap","8","8","78","600 SS","5","5","0.539","","55.873","55.873","8","898.239","2","109.063","81.531","79.195","19.76","0"
"Micah Kudo","9","9","84","600 SS","3","3","0.864","","56.737","56.737","8","899.103","7","109.056","81.536","79.119","19.76","0"
"Ryan Cresap","10","10","31","600 SS","4","4","3.329","","1:00.066","1:00.066","8","902.432","2","109.362","81.308","78.827","19.76","0"
"Cam Winterman","11","11","33","600 SS","13","13","5.565","","1:05.631","1:05.631","8","907.997","4","109.741","81.027","78.344","19.76","0"
"Sergio Gingerich","12","12","247","600 SS","7","7","0.253","","1:05.884","1:05.884","8","908.25","4","109.92","80.895","78.322","19.76","0"
"Eric Moore","13","13","498","600 SS","11","11","0.627","","1:06.511","1:06.511","8","908.877","6","109.5","81.205","78.268","19.76","0"
"Jay Brown","14","14","32","600 SS","14","14","0.066","","1:06.577","1:06.577","8","908.943","5","110.099","80.764","78.262","19.76","0"
"","15","15","67","600 SS","15","15","3.007","","1:09.584","1:09.584","8","911.95","6","108.13","82.234","78.004","19.76","0"
"Doug Burchill","16","16","96","600 SS","21","21","2.023","","1:11.607","1:11.607","8","913.973","8","110.575","80.416","77.832","19.76","0"
"Matthew Wichgers","17","17","4","600 SS","20","20","3.821","","1:15.428","1:15.428","8","917.794","6","110.001","80.836","77.508","19.76","0"
"Miles McElhany","18","18","169","600 SS","22","22","1.125","","1:16.553","1:16.553","8","918.919","6","110.562","80.425","77.413","19.76","0"
"Billy White","19","19","43","600 SS","17","17","24.949","","1:41.502","1:41.502","8","943.868","5","114.227","77.845","75.366","19.76","0"
"Kent Swendseid","20","20","53","600 SS","19","19","0.723","","1:42.225","1:42.225","8","944.591","8","108.864","81.68","75.309","19.76","0"
"Christopher Wilcox","21","21","47","600 SS","12","12","5.177","","1:47.402","1:47.402","8","949.768","2","115.106","77.251","74.898","19.76","0"
"Zack Reeder","22","22","60","600 SS","18","18","1 Lap","","1 Lap","17.568","7","859.934","4","117.684","75.558","72.382","17.290000000000003","0"
"Matt Staples","23","1","117","750 SS","23","1","14.710","","1 Lap","0","7","874.644","4","120.223","73.963","71.165","17.290000000000003","0"
"Jeremy Coffey","24","23","42","600 SS","0","","7 Laps","","DNS","8 Laps","0","18.428","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","24","10","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","26","25","69","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","27","26","73","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","28","27","92X","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","29","28","119","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","30","29","91X","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","31","30","77","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
