"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073742006","R21 - Open Superbike","Race","2019-08-18 20:21:00 UTC","2019-08-18 20:35:53 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Coffey","1","1","242","Open Superbike","5","5","","","","0","8","830.669","3","101.037","88.007","85.637","19.76","0"
"Austen Martin","2","2","56X","Open Superbike","2","2","3.772","","3.772","3.772","8","834.441","3","101.68","87.451","85.25","19.76","0"
"Brian Pinkstaff","3","3","121","Open Superbike","1","1","0.929","","4.701","4.701","8","835.37","2","102.047","87.136","85.155","19.76","0"
"Scott Decker","4","4","291","Open Superbike","3","3","10.825","","15.526","15.526","8","846.195","4","102.634","86.638","84.066","19.76","0"
"Volga Mermut","5","5","38","Open Superbike","10","10","5.408","","20.934","20.934","8","851.603","3","103.52","85.896","83.532","19.76","0"
"Jeff Lane","6","6","97","Open Superbike","6","6","6.190","","27.124","27.124","8","857.793","7","103.73","85.723","82.929","19.76","0"
"Nick Dudziak","7","7","146","Open Superbike","4","4","5.440","","32.564","32.564","8","863.233","6","105.38","84.38","82.406","19.76","0"
"Kevin Nanthrup","8","8","82","Open Superbike","7","7","23.648","","56.212","56.212","8","886.881","2","107.779","82.502","80.209","19.76","0"
"Nick Schaffer","9","9","59","Open Superbike","9","9","0.858","","57.070","57.07","8","887.739","2","107.611","82.631","80.132","19.76","0"
"Charles Hobbs","10","10","24","Open Superbike","8","8","0.084","","57.154","57.154","8","887.823","2","107.741","82.531","80.124","19.76","0"
"Deion Campbell","11","11","194X","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","12","12","23","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","13","13","73","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","14","14","189","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
