"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741972","P6 - G6 - 250/300 Slow Practice","Practice","2019-05-05 16:05:00 UTC","2019-05-05 16:28:43 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","969","","8","8","","","","0","4","545.677","4","117.871","75.438","65.181","9.88","0"
"Shinichi Furukawa","2","2","15X","","3","3","0.299","","0.299","0 Laps","4","490.873","4","118.17","75.248","72.459","9.88","0"
"Ryan Cresap","3","3","31","","6","6","3.761","","4.060","1.082","4","546.759","4","121.931","72.926","65.052","9.88","0"
"Brannon Wisner-Pierce","4","4","926","","7","7","2.085","","6.145","20.413","4","566.09","4","124.016","71.7","62.831","9.88","0"
"Robert Stine","5","5","40","","1","1","0.461","","6.606","0 Laps","4","502.933","3","124.477","71.435","70.721","9.88","0"
"David Pearce","6","6","17","","10","10","0.987","","7.593","29.243","4","574.92","3","125.464","70.873","61.866","9.88","0"
"Matthew Winter","7","7","676","","4","4","0.063","","7.656","0 Laps","4","524.775","4","125.527","70.837","67.778","9.88","0"
"Simon Brown","8","8","85X","","2","2","3.196","","10.852","0 Laps","4","531.377","3","128.723","69.079","66.936","9.88","0"
"Zach Halbert","9","9","790","","9","9","2.240","","13.092","42.619","4","588.296","3","130.963","67.897","60.459","9.88","0"
"David Bostashvili","10","10","880","","5","5","9.985","","23.077","1 Lap","3","469.673","3","140.948","63.087","56.797","7.41","0"
"Todd Eugene","11","11","818","","0","","","","","4 Laps","0","96.675","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","12","12","33","","0","","","","","12:48.646","0","1314.323","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","13","13","126","","0","","","","","12:50.699","0","1316.376","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","14","14","47","","0","","","","","12:53.262","0","1318.939","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","15","15","247","","0","","","","","12:57.787","0","1323.464","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","16","16","60","","0","","","","","12:59.112","0","1324.789","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","17","17","87","","0","","","","","13:00.789","0","1326.466","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","18","18","498","","0","","","","","13:05.91","0","1331.587","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","19","19","10","","0","","","","","13:06.749","0","1332.426","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","20","20","32","","0","","","","","13:07.877","0","1333.554","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","21","21","83","","0","","","","","13:09.437","0","1335.114","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","22","22","67","","0","","","","","13:11.035","0","1336.712","0","0.0","0.0","0.0","0.0","0"
"Billy White","23","23","43","","0","","","","","13:13.259","0","1338.936","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","24","24","96","","0","","","","","13:13.472","0","1339.149","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","25","25","912","","0","","","","","13:13.934","0","1339.611","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","26","26","53","","0","","","","","13:14.364","0","1340.041","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","27","27","111","","0","","","","","13:14.999","0","1340.676","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","28","28","58","","0","","","","","13:20.241","0","1345.918","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","29","29","80","","0","","","","","13:26.56","0","1352.237","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","30","30","4","","0","","","","","13:26.965","0","1352.642","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","31","31","696","","0","","","","","13:27.357","0","1353.034","0","0.0","0.0","0.0","0.0","0"
"David Anderson","32","32","980","","0","","","","","13:28.964","0","1354.641","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","33","33","2X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","34","34","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","35","35","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","36","36","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","37","37","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","38","38","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","39","39","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","40","40","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","41","41","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","42","42","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","43","43","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
