"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741967","P1 - G1 - Novice Practice","Practice","2019-05-05 16:00:00 UTC","2019-05-05 16:13:35 UTC","FINAL","7","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kirtan Hayes","1","1","830","","8","8","","","","0","7","807.43","4","109.609","81.125","77.089","17.290000000000003","0"
"Jacob Monson","2","2","939","","16","16","2.686","","2.686","1 Lap","6","779.143","4","112.295","79.184","68.475","14.82","0"
"Joel Ohman","3","3","943","","7","7","1.737","","4.423","3 Laps","4","502.806","4","114.032","77.978","70.739","9.88","0"
"Damon Poor","4","4","842","","13","13","3.620","","8.043","3 Laps","4","521.283","4","117.652","75.579","68.232","9.88","0"
"Jon Durbin","5","5","936","","12","12","0.463","","8.506","3 Laps","4","523.787","4","118.115","75.283","67.905","9.88","0"
"Matthew Kitchell","6","6","999","","6","6","0.047","","8.553","1 Lap","6","747.14","4","118.162","75.253","71.408","14.82","0"
"Matthew White","7","7","902","","11","11","0.056","","8.609","3 Laps","4","530.078","4","118.218","75.217","67.1","9.88","0"
"Tyler Boonstra","8","8","925","","1","1","0.321","","8.930","3 Laps","4","486.051","3","118.539","75.013","73.178","9.88","0"
"Paul McComsey","9","9","6","","5","5","0.049","","8.979","3 Laps","4","507.881","4","118.588","74.982","70.032","9.88","0"
"Gavin Soderholm","10","10","909","","2","2","0.119","","9.098","1 Lap","6","730.875","6","118.707","74.907","72.997","14.82","0"
