"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741952","P9 - G2 - Med/Fast Practice","Practice","2019-05-04 16:08:00 UTC","2019-05-04 16:17:51 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","35","","","","","0","4","555.539","2","101.895","87.266","64.024","9.88","0"
"Andrew Fergus","2","2","80","","28","28","6.047","","6.047","1 Lap","3","420.218","3","107.942","82.378","63.481","7.41","0"
"Charles Hobbs","3","3","24","","8","8","0.673","","6.720","0 Laps","4","467.695","4","108.615","81.867","76.05","9.88","0"
"Volga Mermut","4","4","38","","32","32","0.234","","6.954","1 Lap","3","545.67","2","108.849","81.691","48.887","7.41","0"
"Alexander Schramm","5","5","119","","34","34","0.380","","7.334","0 Laps","4","550.811","2","109.229","81.407","64.574","9.88","0"
"Jonathan Hudak","6","6","922","","4","4","0.047","","7.381","0 Laps","4","448.006","3","109.276","81.372","79.392","9.88","0"
"Jeff Lane","7","7","97","","5","5","0.174","","7.555","9.199","5","564.738","3","109.45","81.243","78.727","12.350000000000001","0"
"Pawel Boguszewski","8","8","906","","6","6","0.062","","7.617","10.445","5","565.984","3","109.512","81.197","78.553","12.350000000000001","0"
"Micah Kudo","9","9","84","","23","23","0.236","","7.853","0 Laps","4","516.694","3","109.748","81.022","68.838","9.88","0"
"Paul McComsey","10","10","6","","29","29","0.739","","8.592","0 Laps","4","534.547","3","110.487","80.48","66.539","9.88","0"
"Ryan Cresap","11","11","31","","3","3","0.981","","9.573","11.857","5","567.396","3","111.468","79.772","78.358","12.350000000000001","0"
"Sean Cresap","12","12","78","","2","2","0.088","","9.661","8.944","5","564.483","2","111.556","79.709","78.762","12.350000000000001","0"
"Mallory Dobbs","13","13","126","","1","1","0.421","","10.082","10.897","5","566.436","3","111.977","79.409","78.491","12.350000000000001","0"
"Cam Winterman","14","14","33","","19","19","0.237","","10.319","0 Laps","4","517.169","3","112.214","79.241","68.774","9.88","0"
"Nick Schaffer","15","15","815","","10","10","0.014","","10.333","0 Laps","4","476.578","4","112.228","79.232","74.632","9.88","0"
"Matthew Wichgers","16","16","4","","14","14","0.151","","10.484","0 Laps","4","504.285","4","112.379","79.125","70.532","9.88","0"
"Sergio Gingerich","17","17","247","","16","16","0.456","","10.940","1 Lap","3","389.468","3","112.835","78.805","68.493","7.41","0"
"Jay Brown","18","18","32","","17","17","0.006","","10.946","0 Laps","4","503.581","3","112.841","78.801","70.63","9.88","0"
"Gavin Soderholm","19","19","909","","18","18","0.320","","11.266","0 Laps","4","514.863","4","113.161","78.578","69.082","9.88","0"
"Miles McElhany","20","20","169","","26","26","0.276","","11.542","0 Laps","4","543.218","4","113.437","78.387","65.476","9.88","0"
"Brittany Dickson","21","21","83","","20","20","0.212","","11.754","0 Laps","4","530.629","4","113.649","78.241","67.03","9.88","0"
"Rich Kim","22","22","63","","12","12","0.185","","11.939","0 Laps","4","503.017","4","113.834","78.114","70.709","9.88","0"
"Jacob Brown","23","23","340","","25","25","0.333","","12.272","1 Lap","3","458.477","2","114.167","77.886","58.184","7.41","0"
"Doug Burchill","24","24","96","","11","11","0.424","","12.696","0 Laps","4","482.533","2","114.591","77.598","73.711","9.88","0"
"Brian Naylor","25","25","92X","","31","31","0.039","","12.735","4.132","4","559.671","3","114.63","77.571","63.552","9.88","0"
"Eric Moore","26","26","498","","9","9","0.556","","13.291","0 Laps","4","482.086","4","115.186","77.197","73.779","9.88","0"
"Mike Alton","27","27","123","","33","33","0.061","","13.352","1 Lap","3","449.534","2","115.247","77.156","59.341","7.41","0"
"UNKNOWN RIDER SEE REGISTRATION","28","28","51??","","15","15","0.547","","13.899","1 Lap","3","392.115","2","115.794","76.792","68.031","7.41","0"
"Billy White","29","29","43","","27","27","0.184","","14.083","0 Laps","4","551.689","4","115.978","76.67","64.471","9.88","0"
"Donny Schultz","30","30","172","","24","24","0.298","","14.381","2 Laps","2","346.945","1","116.276","76.473","51.259","4.94","0"
"Dylan Hale","31","31","829","","7","7","0.527","","14.908","2 Laps","2","248.09","2","116.803","76.128","71.684","4.94","0"
"Steven Alexander","32","32","67","","22","22","0.482","","15.390","0 Laps","4","537.273","3","117.285","75.815","66.201","9.88","0"
"Christine Cooper","33","33","111","","21","21","0.666","","16.056","0 Laps","4","536.6","2","117.951","75.387","66.284","9.88","0"
"Mark Szilveszter","34","34","11","","30","30","0.354","","16.410","2 Laps","2","335.073","1","118.305","75.162","53.075","4.94","0"
"Curt Johnson","35","35","333","","13","13","0.437","","16.847","0 Laps","4","517.228","3","118.742","74.885","68.767","9.88","0"
"Kevin McCullough","36","36","916","","0","","","","","4 Laps","0","49.595","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","37","37","53","","0","","","","","4 Laps","0","66.529","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","38","38","2X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","39","39","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","40","40","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","41","41","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","42","42","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","43","43","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","44","44","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","45","45","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","46","46","16X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","47","47","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","48","48","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","49","49","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","50","50","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","51","51","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","52","52","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","53","53","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","54","54","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","55","55","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","56","56","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
