"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073741996","R11 - Open GP Twins / 600 Classic SBK / MW Early GP / Formula Female","Race","2019-08-18 17:11:00 UTC","2019-08-18 17:31:30 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Fergus","1","1","80","Open GP Twins","2","2","","","","0","8","958.242","2","106.961","83.133","74.236","19.76","0"
"Sergio Gingerich","2","1","247","600 Classic SBK","8","6","10.095","","10.095","0","8","968.337","2","107.445","82.759","73.462","19.76","0"
"Jay Brown","3","2","32","600 Classic SBK","5","3","1.374","","11.469","1.374","8","969.711","7","107.864","82.437","73.358","19.76","0"
"Matt Darling","4","3","7","600 Classic SBK","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","5","4","33","600 Classic SBK","4","2","17.018","","28.487","18.392","8","986.729","4","110.005","80.833","72.093","19.76","0"
"Zachary Smith","6","5","58","600 Classic SBK","14","12","6.777","","35.264","25.169","8","993.506","7","109.896","80.913","71.601","19.76","0"
"Doug Burchill","7","6","96","600 Classic SBK","6","4","1.856","","37.120","27.025","8","995.362","7","109.145","81.47","71.467","19.76","0"
"Eric Moore","8","7","498","600 Classic SBK","7","5","0.108","","37.228","27.133","8","995.47","2","110.612","80.389","71.46","19.76","0"
"Rich Kim","9","8","63","600 Classic SBK","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","10","9","53","600 Classic SBK","16","14","1.637","","38.865","28.77","8","997.107","7","109.315","81.343","71.342","19.76","0"
"Steven Alexander","11","2","67","Open GP Twins","1","1","8.113","","46.978","46.978","8","1005.22","7","112.827","78.811","70.767","19.76","0"
"Mallory Dobbs","12","1","126","Formula Female","19","3","9.778","","56.756","0","8","1014.998","4","111.458","79.779","70.085","19.76","0"
"Jason Pierce","13","10","87","600 Classic SBK","13","11","21.011","","1:17.767","1:07.672","8","1036.009","8","114.763","77.481","68.663","19.76","0"
"Brittany Dickson","14","2","83","Formula Female","17","1","0.893","","1:18.660","21.904","8","1036.902","2","113.407","78.408","68.604","19.76","0"
"Christine Cooper","15","3","111","Formula Female","18","2","0.216","","1:18.876","22.12","8","1037.118","5","113.329","78.462","68.59","19.76","0"
"Christopher Wilcox","16","11","47","600 Classic SBK","11","9","1.464","","1:20.340","1:10.245","8","1038.582","8","113.953","78.032","68.493","19.76","0"
"Becky Smith","17","4","912","Formula Female","20","4","1.115","","1:21.455","24.699","8","1039.697","4","113.416","78.402","68.42","19.76","0"
"Zack Reeder","18","12","60","600 Classic SBK","10","8","36.615","","1:58.070","1:47.975","8","1076.312","8","119.423","74.458","66.092","19.76","0"
"Jessica Lenz","19","5","696","Formula Female","21","5","1 Lap","","1 Lap","1 Lap","7","1009.558","5","125.939","70.606","61.655","17.290000000000003","0"
"Steven Campbell","20","13","10","600 Classic SBK","3","1","","","DNF","2 Laps","6","747.363","2","106.837","83.23","71.387","14.82","0"
"Matthew Wichgers","21","14","4","600 Classic SBK","12","10","","","DNF","2 Laps","6","776.872","2","109.864","80.936","68.675","14.82","0"
"David Anderson","22","15","30","600 Classic SBK","15","13","","","DNF","5 Laps","3","489.526","3","128.052","69.441","54.494","7.41","0"
"Billy White","23","16","43","600 Classic SBK","9","7","","","DNF","7 Laps","1","216.684","1","117.711","75.541","41.037","2.47","0"
"Jonathan Friesen","24","17","120","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","25","18","829","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","26","19","119","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","27","20","91X","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
