"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R4 Saturday Races","1073741993","R8 - 750 / 600 SBK","Race","2019-08-17 20:08:00 UTC","2019-08-17 20:24:19 UTC","FINAL","7","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SBK","1","1","","","","0","7","865.081","4","99.939","88.974","71.952","17.290000000000003","0"
"Jeremy Coffey","2","2","242","600 SBK","2","2","0.314","","0.314","0.314","7","865.395","4","100.054","88.872","71.926","17.290000000000003","0"
"Kinzer Naylor","3","3","182","600 SBK","3","3","25.641","","25.955","25.955","7","891.036","2","102.646","86.628","69.856","17.290000000000003","0"
"Jacob Brown","4","4","340","600 SBK","8","8","29.384","","55.339","55.339","7","920.42","7","105.424","84.345","67.626","17.290000000000003","0"
"Steven Campbell","5","5","10","600 SBK","6","6","0.871","","56.210","56.21","7","921.291","4","106.566","83.441","67.562","17.290000000000003","0"
"Jeff Lane","6","6","97","600 SBK","9","9","6.433","","1:02.643","1:02.643","7","927.724","5","106.937","83.152","67.093","17.290000000000003","0"
"Mike Alton","7","1","123","750 SBK","13","1","5.722","","1:08.365","0","7","933.446","6","107.916","82.397","66.682","17.290000000000003","0"
"Micah Kudo","8","7","84","600 SBK","10","10","1.714","","1:10.079","1:10.079","7","935.16","6","108.178","82.198","66.56","17.290000000000003","0"
"Paul McComsey","9","8","6","600 SBK","7","7","3.975","","1:14.054","1:14.054","7","939.135","3","108.651","81.84","66.278","17.290000000000003","0"
"Ryan Cresap","10","9","31","600 SBK","4","4","0.144","","1:14.198","1:14.198","7","939.279","6","109.853","80.945","66.268","17.290000000000003","0"
"Andrew Fergus","11","10","80","600 SBK","23","21","0.010","","1:14.208","1:14.208","7","939.289","6","106.378","83.589","66.267","17.290000000000003","0"
"Sean Cresap","12","11","78","600 SBK","5","5","0.539","","1:14.747","1:14.747","7","939.828","6","109.771","81.005","66.229","17.290000000000003","0"
"Jay Brown","13","12","32","600 SBK","12","12","7.822","","1:22.569","1:22.569","7","947.65","3","109.417","81.267","65.682","17.290000000000003","0"
"Mallory Dobbs","14","13","126","600 SBK","11","11","4.789","","1:27.358","1:27.358","7","952.439","1","110.387","80.553","65.352","17.290000000000003","0"
"Doug Burchill","15","14","96","600 SBK","15","14","0.180","","1:27.538","1:27.538","7","952.619","7","110.164","80.716","65.34","17.290000000000003","0"
"Kent Swendseid","16","15","53","600 SBK","16","15","0.467","","1:28.005","1:28.005","7","953.086","3","110.528","80.45","65.308","17.290000000000003","0"
"Eric Moore","17","16","498","600 SBK","17","16","0.208","","1:28.213","1:28.213","7","953.294","2","109.942","80.879","65.294","17.290000000000003","0"
"Cam Winterman","18","17","33","600 SBK","14","13","2.244","","1:30.457","1:30.457","7","955.538","1","110.422","80.527","65.14","17.290000000000003","0"
"Matthew Wichgers","19","18","4","600 SBK","18","17","0.890","","1:31.347","1:31.347","7","956.428","3","110.042","80.806","65.08","17.290000000000003","0"
"Zachary Smith","20","19","58","600 SBK","19","18","6.031","","1:37.378","1:37.378","7","962.459","1","111.881","79.477","64.672","17.290000000000003","0"
"Christopher Wilcox","21","20","47","600 SBK","21","20","1 Lap","","1 Lap","16.259","6","881.34","5","115.382","77.066","60.535","14.82","0"
"Zack Reeder","22","21","60","600 SBK","20","19","5.812","","1 Lap","22.071","6","887.152","4","115.882","76.733","60.139","14.82","0"
"Matt Staples","23","2","117","750 SBK","22","2","27.221","","1 Lap","1 Lap","6","914.373","1","119.318","74.524","58.348","14.82","0"
"Matt Darling","24","22","7","600 SBK","24","22","","","DNF","5 Laps","2","408.226","2","111.472","79.769","43.564","4.94","0"
"Dylan Hale","25","23","829","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","26","24","73","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","27","25","119","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","28","26","77","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
