"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741969","P3 - G3 - Vintage","Practice","2019-05-05 16:02:00 UTC","2019-05-05 16:16:28 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Brown","1","1","135","","10","10","","","","0","5","724.266","5","135.773","65.492","61.386","12.35","0"
"Simon Brown","2","2","85X","","15","15","0.315","","0.315","1 Lap","4","592.288","4","136.088","65.34","60.052","9.88","0"
"Alan Merkley","3","3","13","","4","4","0.224","","0.539","0 Laps","5","698.178","3","136.312","65.233","63.68","12.35","0"
"Tim O'Mahony","4","4","220","","17","17","0.770","","1.309","0 Laps","5","719.158","4","137.082","64.866","61.822","12.35","0"
"Duncan Craick","5","5","71","","16","16","0.287","","1.596","3 Laps","2","306.162","2","137.369","64.731","58.087","4.94","0"
"Stephen Phillips","6","6","494","","9","9","2.198","","3.794","1 Lap","4","592.665","3","139.567","63.711","60.014","9.88","0"
"Paul Gienau","7","7","230","","14","14","0.294","","4.088","23.373","5","747.639","4","139.861","63.577","59.467","12.35","0"
"Arash Nadershahi, M.D.","8","8","393","","1","1","1.001","","5.089","12.551","5","736.817","3","140.862","63.126","60.341","12.35","0"
"Don Lange","9","9","717","","7","7","0.729","","5.818","22.592","5","746.858","4","141.591","62.801","59.529","12.35","0"
"Daric Cheshire","10","10","160","","13","13","1.369","","7.187","2 Laps","3","471.267","3","142.96","62.199","56.605","7.41","0"
"Howard Nusbaum","11","11","149","","2","2","2.047","","9.234","22.356","5","746.622","3","145.007","61.321","59.548","12.35","0"
"Tim Fowler","12","12","219","","8","8","1.693","","10.927","32.841","5","757.107","3","146.7","60.613","58.724","12.35","0"
"Tico Sandoval","13","13","213","","6","6","2.078","","13.005","48.249","5","772.515","4","148.778","59.767","57.552","12.35","0"
"Matthew Winter","14","14","676","","5","5","0.299","","13.304","3 Laps","2","314.112","2","149.077","59.647","56.617","4.94","0"
"Steve Lodefink","15","15","225","","11","11","2.068","","15.372","1:00.797","5","785.063","3","151.145","58.831","56.632","12.35","0"
"Karen O'Mahony","16","16","214","","12","12","3.100","","18.472","1:21.273","5","805.539","5","154.245","57.649","55.193","12.35","0"
"Mica Grohn","17","17","2X","","18","18","1.994","","20.466","1 Lap","4","664.646","4","156.239","56.913","53.514","9.88","0"
"Dustin Knudsen","18","18","202","","3","3","10.588","","31.054","4 Laps","1","169.163","1","166.827","53.301","52.565","2.47","0"
"Matthew Wichgers","19","19","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","20","20","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","21","21","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","22","22","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","23","23","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","24","24","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","26","26","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","27","27","15X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","28","28","16X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","29","29","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","30","30","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","31","31","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","32","32","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","33","33","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","34","34","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","35","35","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","36","36","29","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","37","37","29","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","38","38","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","39","39","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","40","40","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","41","41","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","42","42","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","43","43","37","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","44","44","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","45","45","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","46","46","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","47","47","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","48","48","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","49","49","50X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","50","50","53","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","51","51","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","52","52","56X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","53","53","58","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","54","54","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","55","55","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","57","57","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","58","58","65X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","59","59","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","60","60","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","61","61","71X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","62","62","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","63","63","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","64","64","78X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","65","65","78X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","66","66","78","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","67","67","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
