"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741946","P2 - G2 - Med / Fast Practice","Practice","2019-05-04 16:01:00 UTC","2019-05-04 16:10:51 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","","1","1","","","","0","5","555.737","5","106.508","83.487","80.002","12.350000000000001","0"
"Volga Mermut","2","2","38","","28","","0.195","","0.195","10.446","3","566.183","3","106.703","83.334","47.116","7.41","0"
"Andrew Fergus","3","3","80","","27","27","3.560","","3.755","7.77","4","563.507","3","110.263","80.644","63.119","9.88","0"
"- 8435772 -","4","4","-??-","","14","14","0.622","","4.377","1 Lap","4","499.548","4","110.885","80.191","71.2","9.88","0"
"Jonathan Hudak","5","5","922","","9","9","0.245","","4.622","1 Lap","4","497.014","4","111.13","80.014","71.563","9.88","0"
"Sean Cresap","6","6","78","","2","2","0.059","","4.681","15.209","5","570.946","5","111.189","79.972","77.871","12.350000000000001","0"
"Alexander Schramm","7","7","119","","25","25","0.222","","4.903","1 Lap","4","549.779","4","111.411","79.813","64.695","9.88","0"
"- 6542728 -","8","8","-??-","","20","20","0.777","","5.680","2 Laps","3","403.97","3","112.188","79.26","66.035","7.41","0"
"Jeff Lane","9","9","97","","7","7","0.084","","5.764","1 Lap","4","495.427","3","112.272","79.201","71.793","9.88","0"
"- 4061665 -","10","10","-??-","","16","16","1.188","","6.952","1 Lap","4","519.075","4","113.46","78.371","68.522","9.88","0"
"Micah Kudo","11","11","84","","19","19","0.038","","6.990","1 Lap","4","519.462","4","113.498","78.345","68.471","9.88","0"
"Ryan Cresap","12","12","31","","3","3","0.047","","7.037","1 Lap","4","465.835","2","113.545","78.313","76.353","9.88","0"
"Cam Winterman","13","13","33","","22","22","0.406","","7.443","1 Lap","4","538.464","4","113.951","78.034","66.055","9.88","0"
"Pawel Boguszewski","14","14","906","","4","4","0.368","","7.811","1 Lap","4","495.938","3","114.319","77.782","71.719","9.88","0"
"Adam Robarts","15","15","189","","21","21","0.291","","8.102","4 Laps","1","170.383","1","114.61","77.585","52.188","2.47","0"
"Paul McComsey","16","16","6","","10","10","0.213","","8.315","1 Lap","4","505.094","4","114.823","77.441","70.419","9.88","0"
"Jay Brown","17","17","32","","17","17","0.393","","8.708","3 Laps","2","288.43","2","115.216","77.177","61.658","4.94","0"
"Eric Moore","18","18","498","","5","5","0.416","","9.124","1 Lap","4","496.481","4","115.632","76.899","71.64","9.88","0"
"Donny Schultz","19","19","172","","23","23","1.110","","10.234","3 Laps","2","315.248","1","116.742","76.168","56.413","4.94","0"
"- 6489703 -","20","20","-??-","","15","15","0.128","","10.362","3 Laps","2","282.162","2","116.87","76.085","63.028","4.94","0"
"Doug Burchill","21","21","96","","13","13","0.179","","10.541","2 Laps","3","413.276","3","117.049","75.968","64.548","7.41","0"
"Rich Kim","22","22","63","","6","6","0.075","","10.616","1 Lap","4","505.633","3","117.124","75.92","70.344","9.88","0"
"Billy White","23","23","43","","26","26","1.679","","12.295","29.314","4","585.051","3","118.803","74.847","60.795","9.88","0"
"Brittany Dickson","24","24","83","","24","24","0.405","","12.700","27.1","4","582.837","4","119.208","74.592","61.026","9.88","0"
"- 4580491 -","25","25","-??-","","18","18","1.146","","13.846","1 Lap","4","538.703","2","120.354","73.882","66.025","9.88","0"
"Christine Cooper","26","26","111","","11","11","0.114","","13.960","1 Lap","4","536.898","4","120.468","73.812","66.247","9.88","0"
"Dylan Hale","27","27","298","","8","8","4.553","","18.513","3 Laps","2","279.722","2","125.021","71.124","63.577","4.94","0"
"Cary Cooper","28","28","82X","","12","12","10.375","","28.888","4 Laps","1","173.221","1","135.396","65.674","51.333","2.47","0"
"Daric Cheshire","29","29","1X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","30","30","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","31","31","2X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","32","32","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","33","33","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","34","34","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","35","35","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","36","36","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","37","37","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","38","38","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","39","39","15X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","40","40","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","41","41","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","42","42","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","43","43","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","44","44","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","45","45","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","46","46","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","47","47","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","48","48","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","49","49","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","50","50","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","51","51","28","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","52","52","29","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","53","53","30","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","54","54","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","55","55","41","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","56","56","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","57","57","48","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","58","58","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","59","59","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","60","60","58X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","61","61","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","62","62","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","63","63","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","64","64","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","65","65","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","66","66","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","67","67","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","68","68","70","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","69","69","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","70","70","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","71","71","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","72","72","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","73","73","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","74","74","81X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","75","75","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","76","76","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","77","77","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","78","78","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","79","79","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","80","80","89","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","81","81","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","82","82","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","83","83","100","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","84","84","104","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","85","85","111X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","86","86","114","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","87","87","121","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","88","88","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","89","89","131","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","90","90","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","91","91","146","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","92","92","149","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","93","93","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","94","94","188","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","95","95","189","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","96","96","204","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","97","97","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","98","98","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","99","99","219","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","100","100","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","101","101","225","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","102","102","230","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","103","103","242","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","104","104","247","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","105","105","253","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","106","106","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","107","107","291","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","108","108","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","109","109","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","110","110","427","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","111","111","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","112","112","555","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","113","113","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","114","114","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","115","115","689X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","116","116","696","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","117","117","727","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","118","118","775","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","119","119","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","120","120","801","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","121","121","804","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","122","122","806","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","123","123","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","124","124","815","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","125","125","818","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","126","126","827","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","127","127","828","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","128","128","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","129","129","842","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","130","130","866","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","131","131","878","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","132","132","880","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","133","133","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","134","134","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","135","135","890","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","136","136","900","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","137","137","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","138","138","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","139","139","903","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","140","140","905","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","141","141","907","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","142","142","908","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","143","143","909","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","144","144","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","145","145","912","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","146","146","913","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","147","147","914","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","148","148","915","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","149","149","917","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","150","150","918","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","151","151","920","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","152","152","921","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","153","153","923","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","154","154","924","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","155","155","925","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","156","156","926","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","157","157","927","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","158","158","932","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","159","159","934","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","160","160","936","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","161","161","937","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","162","162","944","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","163","163","969","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","164","164","980","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","165","165","996X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","166","166","997","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","167","167","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
