"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741956","P13 - G6 - Slow Practice","Practice","2019-05-04 16:12:00 UTC","2019-05-04 16:23:37 UTC","FINAL","4","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","","17","17","","","","0","3","476.419","3","117.378","75.755","55.993","7.41","0"
"Shinichi Furukawa","2","2","15X","","5","5","1.067","","1.067","17.588","4","494.007","3","118.445","75.073","71.999","9.88","0"
"Mitch Coleman","3","3","94","","12","12","5.113","","6.180","1:39.744","4","576.163","2","123.558","71.966","61.733","9.88","0"
"Robert Stine","4","4","40","","2","2","0.122","","6.302","28.14","4","504.559","4","123.68","71.895","70.493","9.88","0"
"- 8970811 -","5","5","-??-","","4","4","1.308","","7.610","49.909","4","526.328","4","124.988","71.143","67.578","9.88","0"
"- 5902659 -","6","6","-??-","","8","8","0.608","","8.218","55.285","4","531.704","4","125.596","70.798","66.894","9.88","0"
"Donald Williams","7","7","272","","13","13","0.782","","9.000","0 Laps","3","465.711","3","126.378","70.36","57.28","7.41","0"
"- 2383883 -","8","8","-??-","","11","11","0.167","","9.167","1:26.78","4","563.199","3","126.545","70.267","63.154","9.88","0"
"Kumpy Kump","9","9","46","","18","18","0.336","","9.503","34.116","3","510.535","3","126.881","70.081","52.251","7.41","0"
"Kevin Nanthrup","10","10","82","","19","","1.967","","11.470","52.105","3","528.524","3","128.848","69.012","50.473","7.41","0"
"Matthew Winter","11","11","676","","3","3","0.755","","12.225","1:05.206","4","541.625","4","129.603","68.61","65.669","9.88","0"
"- 2558795 -","12","12","-??-","","14","14","0.611","","12.836","0 Laps","3","474.001","3","130.214","68.288","56.278","7.41","0"
"Cliff Griffin","13","13","64","","16","16","1.326","","14.162","24.341","3","500.76","3","131.54","67.599","53.271","7.41","0"
