"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R4 Sunday Practice","1073741968","P2 - G2 - Med/Fast Practice","Practice","2019-05-05 16:01:00 UTC","2019-05-05 16:10:31 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","","1","1","","","","0","5","545.106","5","105.885","83.978","81.562","12.350000000000001","0"
"Adam Robarts","2","2","189","","24","","1.799","","1.799","2 Laps","3","490.125","3","107.684","82.575","54.427","7.41","0"
"Charles Hobbs","3","3","24","","13","13","2.181","","3.980","1 Lap","4","487.009","4","109.865","80.936","73.034","9.88","0"
"Marc Perrot","4","4","65X","","17","17","0.890","","4.870","1 Lap","4","505.06","3","110.755","80.285","70.423","9.88","0"
"Jeff Lane","5","5","97","","5","5","0.258","","5.128","1 Lap","4","477.597","4","111.013","80.099","74.473","9.88","0"
"David Kohlstaedt","6","6","29","","16","16","0.065","","5.193","1 Lap","4","492.633","4","111.078","80.052","72.2","9.88","0"
"Sean Cresap","7","7","78","","12","12","0.470","","5.663","1 Lap","4","488.702","4","111.548","79.715","72.781","9.88","0"
"Cam Winterman","8","8","33","","2","2","0.320","","5.983","1 Lap","4","465.601","4","111.868","79.487","76.392","9.88","0"
"Micah Kudo","9","9","84","","26","","0.022","","6.005","3 Laps","2","489.118","2","111.89","79.471","36.359","4.94","0"
"Pawel Boguszewski","10","10","906","","10","10","0.011","","6.016","1 Lap","4","487.972","4","111.901","79.463","72.889","9.88","0"
"Eric Moore","11","11","498","","14","14","1.382","","7.398","1 Lap","4","494.163","4","113.283","78.494","71.976","9.88","0"
"Mallory Dobbs","12","12","126","","7","7","0.251","","7.649","1 Lap","4","495.885","4","113.534","78.32","71.726","9.88","0"
"Andrew Fergus","13","13","80","","23","23","0.258","","7.907","3 Laps","2","317.672","2","113.792","78.143","55.982","4.94","0"
"Mike Alton","14","14","123","","25","","0.772","","8.679","3 Laps","2","423.963","2","114.564","77.616","41.947","4.94","0"
"Matthew Wichgers","15","15","4","","19","19","0.081","","8.760","2 Laps","3","400.975","3","114.645","77.561","66.528","7.41","0"
"Mark Szilveszter","16","16","11","","22","22","0.042","","8.802","2 Laps","3","436.481","3","114.687","77.533","61.116","7.41","0"
"Kent Swendseid","17","17","53","","18","18","0.281","","9.083","3 Laps","2","283.153","2","114.968","77.343","62.807","4.94","0"
"Doug Burchill","18","18","96","","9","9","1.470","","10.553","3 Laps","2","260.178","2","116.438","76.367","68.353","4.94","0"
"Brittany Dickson","19","19","83","","21","21","0.093","","10.646","1 Lap","4","544.114","2","116.531","76.306","65.369","9.88","0"
"Rich Kim","20","20","63","","15","15","1.111","","11.757","1 Lap","4","508.382","2","117.642","75.585","69.963","9.88","0"
"Billy White","21","21","43","","20","20","2.140","","13.897","3.904","4","549.01","4","119.782","74.235","64.786","9.88","0"
"Christine Cooper","22","22","111","","3","3","0.465","","14.362","1 Lap","4","507.453","4","120.247","73.948","70.091","9.88","0"
"Jay Brown","23","23","32","","6","6","5.382","","19.744","4 Laps","1","143.257","1","125.629","70.78","62.07","2.47","0"
"Jonathan Hudak","24","24","922","","8","8","1.454","","21.198","4 Laps","1","145.553","1","127.083","69.97","61.091","2.47","0"
"Donny Schultz","25","25","172","","11","11","0.741","","21.939","3 Laps","2","296.065","1","127.824","69.564","60.068","4.94","0"
"Abraham Balderas","26","26","16X","","4","4","4.332","","26.271","3 Laps","2","282.206","2","132.156","67.284","63.018","4.94","0"
"Mica Grohn","27","27","2X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","28","28","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","29","29","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","30","30","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","31","31","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","32","32","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","33","33","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","34","34","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","35","35","15X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","36","36","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","37","37","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","38","38","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","40","40","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","41","41","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","42","42","29","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","43","43","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","44","44","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","45","45","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","46","46","37","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","47","47","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","48","48","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","49","49","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","50","50","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","51","51","50X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","52","52","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","53","53","56X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","54","54","58","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","55","55","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","57","57","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","58","58","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","59","59","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","60","60","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","61","61","71X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","62","62","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","63","63","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","64","64","78X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","65","65","78X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","66","66","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","67","67","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","68","68","85X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Brown","69","69","85X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","70","70","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","71","71","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","72","72","91X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","73","73","92X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","74","74","93","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","75","75","93","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","76","76","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","77","77","117","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","78","78","119","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","79","79","120","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","80","80","120","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","81","81","120","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","82","82","121","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","83","83","124","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","84","84","131","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","85","85","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","86","86","146","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","87","87","149","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","88","88","160","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","89","89","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","90","90","182","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","91","91","188","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","92","92","189","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deion Campbell","93","93","194X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","94","94","202","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","95","95","204","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","96","96","207","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","97","97","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","98","98","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","99","99","219","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","100","100","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","101","101","225","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","102","102","230","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","103","103","230","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","104","104","242","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","105","105","242","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","106","106","247","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","107","107","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","108","108","291","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Powers","109","109","331","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","110","110","333","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","111","111","340","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","112","112","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","113","113","412","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","114","114","420","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","115","115","479","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","116","116","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","117","117","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","118","118","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","119","119","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","120","120","696","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","121","121","717","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","122","122","790","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","123","123","804","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","124","124","811","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","125","125","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","126","126","815","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","127","127","818","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","128","128","818","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","129","129","818","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","130","130","828","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","131","131","829","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","132","132","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","133","133","842","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","134","134","880","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","135","135","900","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","136","136","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","137","137","909","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","138","138","912","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","139","139","915","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","140","140","916","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","141","141","917","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","142","142","920","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","143","143","925","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","144","144","926","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","145","145","929","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","146","146","933","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","147","147","934","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","148","148","936","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","149","149","938","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","150","150","939","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","151","151","943","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","152","152","944","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","153","153","969","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","154","154","977","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","155","155","980","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","156","156","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
