"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","R4 Saturday Practice","1073741953","P10 - G3 - Vintage Practice / Le Mans Qual","Practice","2019-05-04 16:09:00 UTC","2019-05-04 16:22:24 UTC","FINAL","5","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Merkley","1","1","13","","2","2","","","","0","4","662.541","2","130.402","68.189","53.684","9.88","0"
"Arash Nadershahi, M.D.","2","2","393","","5","5","4.665","","4.665","40.634","5","703.175","4","135.067","65.834","63.228","12.350000000000001","0"
"Matthew Winter","3","3","676","","3","3","1.261","","5.926","38.55","5","701.091","4","136.328","65.225","63.415","12.350000000000001","0"
"Daric Cheshire","4","4","160","","7","7","1.385","","7.311","0 Laps","4","569.719","2","137.713","64.569","62.431","9.88","0"
"Mica Grohn","5","5","2X","","8","8","2.469","","9.780","1:08.052","5","730.593","2","140.182","63.432","60.855","12.350000000000001","0"
"Don Lange","6","6","717","","14","14","0.795","","10.575","1:15.428","5","737.969","4","140.977","63.074","60.246","12.350000000000001","0"
"Tim Fowler","7","7","219","","9","9","1.172","","11.747","1:14.581","5","737.122","3","142.149","62.554","60.316","12.350000000000001","0"
"Paul Gienau","8","8","230","","17","17","0.845","","12.592","2 Laps","2","323.202","2","142.994","62.184","55.024","4.94","0"
"Steve Lodefink","9","9","225","","10","10","1.216","","13.808","1:20.826","5","743.367","4","144.21","61.66","59.809","12.350000000000001","0"
"Tico Sandoval","10","10","213","","6","6","0.044","","13.852","1:21.527","5","744.068","5","144.254","61.641","59.753","12.350000000000001","0"
"Alex Taylor","11","11","91X","","4","4","0.580","","14.432","1:20.355","5","742.896","2","144.834","61.394","59.847","12.350000000000001","0"
"Dustin Knudsen","12","12","202","","16","16","4.792","","19.224","0 Laps","4","635.006","4","149.626","59.428","56.012","9.88","0"
"Stephen Phillips","13","13","494","","12","12","1.183","","20.407","0 Laps","4","634.536","4","150.809","58.962","56.054","9.88","0"
"Miles Andrist","14","14","420","","13","13","0.219","","20.626","2 Laps","2","328.263","2","151.028","58.876","54.176","4.94","0"
"Howard Nusbaum","15","15","149","","15","15","0.489","","21.115","0 Laps","4","630.236","2","151.517","58.686","56.436","9.88","0"
"Karen O'Mahony","16","16","214","","11","11","1.518","","22.633","0 Laps","4","629.596","4","153.035","58.104","56.493","9.88","0"
