"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073742000","R15 - Formula 2","Race","2019-08-18 20:15:00 UTC","2019-08-18 20:44:34 UTC","FINAL","16","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","Formula 2","1","1","","","","0","16","1669.014","5","101.03","88.013","85.243","39.52","0"
"Kinzer Naylor","2","2","182","Formula 2","3","3","22.383","","22.383","22.383","16","1691.397","2","102.17","87.031","84.115","39.52","0"
"David Kohlstaedt","3","3","29","Formula 2","2","2","24.384","","46.767","46.767","16","1715.781","3","104.749","84.889","82.92","39.52","0"
"Jeff Lane","4","4","97","Formula 2","8","8","24.232","","1:10.999","1:10.999","16","1740.013","7","105.665","84.153","81.765","39.52","0"
"Kent Swendseid","5","5","53","Formula 2","6","6","16.902","","1:27.901","1:27.901","16","1756.915","10","107.53","82.693","80.978","39.52","0"
"Sergio Gingerich","6","6","247","Formula 2","12","12","0.726","","1:28.627","1:28.627","16","1757.641","11","107.075","83.045","80.945","39.52","0"
"Mark Szilveszter","7","7","11","Formula 2","9","9","4.436","","1:33.063","1:33.063","16","1762.077","11","106.804","83.255","80.741","39.52","0"
"Sean Cresap","8","8","78","Formula 2","7","7","6.078","","1:39.141","1:39.141","16","1768.155","12","107.514","82.706","80.464","39.52","0"
"Marc Perrot","9","9","65X","Formula 2","4","4","25.724","","2:04.865","2:04.865","16","1793.879","3","107.147","82.989","79.31","39.52","0"
"Micah Kudo","10","10","84","Formula 2","5","5","1 Lap","","1 Lap","3.501","15","1672.515","14","108.217","82.168","79.748","37.050000000000004","0"
"Paul McComsey","11","11","6","Formula 2","10","10","2.876","","1 Lap","6.377","15","1675.391","5","109.473","81.226","79.611","37.050000000000004","0"
"Doug Lenz","12","12","69","Formula 2","13","13","7.826","","1 Lap","14.203","15","1683.217","12","109.146","81.469","79.241","37.050000000000004","0"
"Andrew Fergus","13","13","80","Formula 2","14","14","","","DNF","1 Lap","15","1653.29","12","107.002","83.101","80.676","37.050000000000004","0"
"Jeremy Coffey","14","14","242","Formula 2","11","11","","","DNF","8 Laps","8","840.425","8","100.657","88.34","84.643","19.76","0"
"Ryan Cresap","15","15","31","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","16","16","73","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","17","17","119","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","18","18","77","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","19","19","4","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
