"Event ID","Event Name","Started At","Ended At"
"763-165-2147483666-20190817","WMRRA - Round 4 - The Ridge","2019-05-04 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","R4 Sunday Races","1073742001","R16 - LW SBK / 125 GP / ULW SS","Race","2019-08-18 20:16:00 UTC","2019-08-18 20:33:15 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","5","LW SBK","2","2","","","","0","8","912.595","4","109.942","80.879","77.949","19.76","0"
"Cedric Smith","2","2","188","LW SBK","1","1","11.583","","11.583","11.583","8","924.178","5","110.662","80.353","76.972","19.76","0"
"Doug Lenz","3","3","69","LW SBK","3","3","9.210","","20.793","20.793","8","933.388","4","113.036","78.665","76.213","19.76","0"
"Lucas Brown","4","4","933","LW SBK","9","9","10.306","","31.099","31.099","8","943.694","6","114.017","77.988","75.38","19.76","0"
"Curt Johnson","5","5","333","LW SBK","7","7","7.191","","38.290","38.29","8","950.885","8","113.996","78.003","74.81","19.76","0"
"John Bartlett","6","6","207","LW SBK","8","8","10.581","","48.871","48.871","8","961.466","5","116.277","76.473","73.987","19.76","0"
"Billy White","7","7","43","LW SBK","4","4","2.352","","51.223","51.223","8","963.818","6","116.763","76.154","73.806","19.76","0"
"Paul Gienau","8","8","230","LW SBK","5","5","0.258","","51.481","51.481","8","964.076","7","116.706","76.191","73.787","19.76","0"
"Andy Halbert","9","1","969","ULW SS","12","1","0.710","","52.191","0","8","964.786","8","115.412","77.046","73.732","19.76","0"
"Shinichi Furukawa","10","2","15X","ULW SS","13","2","0.832","","53.023","0.832","8","965.618","2","116.307","76.453","73.669","19.76","0"
"Andy Moore","11","9","54","LW SBK","6","6","12.856","","1:05.879","1:05.879","8","978.474","4","117.182","75.882","72.701","19.76","0"
"Jason Pierce","12","10","87","LW SBK","10","10","13.717","","1:19.596","1:19.596","8","992.191","2","119.336","74.512","71.696","19.76","0"
"Ryan Cresap","13","3","31","ULW SS","14","3","15.147","","1:34.743","42.552","8","1007.338","2","121.063","73.449","70.618","19.76","0"
"Matthew Winter","14","4","676","ULW SS","20","8","21.467","","1:56.210","1:04.019","8","1028.805","8","121.74","73.041","69.144","19.76","0"
"David Pearce","15","5","17","ULW SS","15","4","0.338","","1:56.548","1:04.357","8","1029.143","2","122.89","72.357","69.122","19.76","0"
"Robert Stine","16","6","40","ULW SS","16","5","3.294","","1:59.842","1:07.651","8","1032.437","8","123.254","72.144","68.901","19.76","0"
"Simon Brown","17","11","85x","LW SBK","19","12","1 Lap","","1 Lap","27.199","7","939.794","3","127.862","69.544","66.232","17.290000000000003","0"
"Zach Halbert","18","7","790","ULW SS","18","7","3.416","","1 Lap","1 Lap","7","943.21","4","128.964","68.949","65.992","17.290000000000003","0"
"Todd Eugene","19","8","818","ULW SS","17","6","15.676","","1 Lap","1 Lap","7","958.886","4","126.242","70.436","64.913","17.290000000000003","0"
"Thomas Powers","20","12","331","LW SBK","11","11","","","DNF","3 Laps","5","662.419","3","124.345","71.511","67.118","12.350000000000001","0"
"David Bostashvili","21","9","880","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","22","10","32","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","23","11","37","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","24","12","93","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","25","13","77","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
