"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742609","R5 MXFUSONIC NON++BP","Race","2019-08-18 03:40:00 UTC","2019-08-18 03:49:11 UTC","PROVISIONAL","4","https://racehero.io/events/e-event-seri-3-2019/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M ALVIN","1","1","123","R5","1","","","","","0","4","456.693","3","122.269","103.051","110.359","14.0","0","AL-REV JUKI OEI 43 RACING SCHOOL"
"AZHAR","2","2","38","R5","2","","2.571","","2.571","2.571","4","459.264","3","122.425","102.92","109.741","14.0","0","ABJ13RRT"
"ERIK","3","3","98","R5","4","","37.635","","40.206","40.206","4","496.899","2","132.839","94.852","101.429","14.0","0","RIX SPEED"
"YOSUA","4","4","94","R5","5","","4.978","","45.184","45.184","4","501.877","2","133.062","94.693","100.423","14.0","0"
"ABAY","5","5","72","R5","6","","0.125","","45.309","45.309","4","502.002","3","134.203","93.888","100.398","14.0","0","ABAY RACING TEAM"
"ALFIQRI","6","6","124","R5","3","","17.722","","1:03.031","1:03.031","4","519.724","4","135.645","92.89","96.975","14.0","0","JMRT DEPOK"
"HERMAN","7","7","24","R5","7","","5.326","","1:08.357","1:08.357","4","525.05","2","139.8","90.129","95.991","14.0","0","ZMS SPEED"
"REZA FIRDAUS","8","8","133","R5","8","","1 Lap","","1 Lap","17.632","3","474.325","3","129.656","97.18","79.692","10.5","0","TEAM KMS RACING TEAM"
"ABET","9","9","149","R5","9","","","","DNF","2 Laps","2","251.36","2","144.613","87.129","100.255","7.0","0","ANGEL'Z GARAGE"
"DEDEDN APRIYANDI","10","10","244","R5","10","","","","DNF","3 Laps","1","126.861","0","0.0","0.0","99.321","3.5","0","TEAM BARBERS THE MAN3 IJM KRT SEHATI"
"YUSUF IBRAHIM","11","11","47","R5","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQ_SPEED CONCEPT GBYK TONY BUBUT"
"ANGGA ABDILLAH","12","12","103","R5","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANDRION TRUTLE ADV RACING TEAM"
"GERRY","13","13","130","R5","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KINANTA GM CIMIN RACING TEAM"
