"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742610","R6 BBK 2T PML D-EVENT","Race","2019-08-18 03:50:00 UTC","2019-08-18 04:02:08 UTC","PROVISIONAL","4","https://racehero.io/events/e-event-seri-3-2019/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARY WIJAYA","1","1","154","R6","1","1","","","","0","4","651.874","1","132.599","95.023","77.316","14.0","0","NAFT DIZZY MOTOR RACING"
"DWIKI","2","2","54","R6","2","2","12.434","","12.434","12.434","4","664.308","1","135.461","93.016","75.868","14.0","0"
"ERIK","3","3","188","R6","5","5","3.892","","16.326","16.326","4","668.2","4","135.609","92.914","75.427","14.0","0","RIX SPEED"
"FARIZ","4","4","78","R6","3","3","4.873","","21.199","21.199","4","673.073","3","135.791","92.79","74.88","14.0","0","FJR"
"TRI OWEN","5","5","181","R6","9","9","1 Lap","","1 Lap","15.228","3","667.102","1","166.988","75.455","56.663","10.5","0","MEKAR JAYA"
"RAYA","6","6","100","R6","7","7","","","DNF","1 Lap","3","611.253","1","152.723","82.502","61.84","10.5","0","YM YUMI MOTOR"
"JANSEN","7","7","221","R6","10","10","","","DNF","2 Laps","2","496.738","1","165.742","76.022","50.731","7.0","0"
"VARANTXA","8","8","118","R6","6","6","","","DNF","3 Laps","1","270.959","1","148.449","84.878","46.502","3.5","0"
"M ZAKI","9","9","134","R6","4","4","","","DNF","3 Laps","1","279.718","1","159.121","79.185","45.045","3.5","0","AR19 BANGKAWARA"
"ROFIED","10","10","110","R6","8","8","","","DNF","3 Laps","1","349.428","1","224.074","56.231","36.059","3.5","0","MBRT"
"MASGAL","11","11","3","R6","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASGAL KBRT"
"AR YUDI","12","12","33","R6","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YHB LAWFIRM MARABU MOTOR"
"TIGO SATRIYANTO","13","13","89","R6","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEHATI MOTOR SPORT"
"VRANTXA Y","14","14","117","R6","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMS FAMILY KEDOYA"
