"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742613","R9 OMR MAXI KOMUNITAS","Race","2019-08-18 05:30:00 UTC","2019-08-18 05:45:13 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-3-2019/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIFQI (AEROX)","1","1","259","R9","1","","","","","0","5","717.894","4","143.942","87.535","87.757","17.5","0"
"RAZIEF (AEROX)","2","2","254","R9","4","","9.574","","9.574","9.574","5","727.468","4","145.464","86.619","86.602","17.5","0"
"VALENTINO (AEROX)","3","3","256","R9","3","","12.659","","22.233","22.233","5","740.127","3","148.537","84.827","85.121","17.5","0"
"WIRATAMA (AEROX)","4","4","265","R9","5","","4.207","","26.440","26.44","5","744.334","5","148.898","84.622","84.639","17.5","0"
"M MUHAIMIN (AEROX)","5","5","255","R9","6","","4.130","","30.570","30.57","5","748.464","2","149.811","84.106","84.172","17.5","0"
"DENNY ANDHIKA (AEROX)","6","6","252","R9","2","","0.023","","30.593","30.593","5","748.487","2","147.933","85.174","84.17","17.5","0"
"YOGIE ARI RACMAN (N MAX)","7","7","262","R9","12","","9.148","","39.741","39.741","5","757.635","4","150.292","83.837","83.153","17.5","0"
"M DANI ALINAUNG (AEROX)","8","8","261","R9","10","","8.393","","48.134","48.134","5","766.028","4","152.573","82.583","82.242","17.5","0"
"AZI (N MAX)","9","9","270","R9","9","","0.278","","48.412","48.412","5","766.306","3","153.425","82.125","82.213","17.5","0"
"DEFAN PAULUS (AEROX)","10","10","269","R9","11","","23.199","","1:11.611","1:11.611","5","789.505","2","157.746","79.875","79.797","17.5","0"
"RAMNDA PUTRA (N MAX)","11","11","266","R9","13","","0.426","","1:12.037","1:12.037","5","789.931","3","157.044","80.232","79.754","17.5","0"
"M RIO PRADANA (AEROX)","12","12","253","R9","15","","0.359","","1:12.396","1:12.396","5","790.29","3","156.948","80.281","79.718","17.5","0"
"ANDREAS (N MAX)","13","13","268","R9","14","","0.368","","1:12.764","1:12.764","5","790.658","2","158.234","79.629","79.68","17.5","0"
"FADIL HAUZAN (AEROX )","14","14","263","R9","16","","38.466","","1:51.230","1:51.23","5","829.124","2","161.255","78.137","75.984","17.5","0"
"ALIF AULIA (AEROX)","15","15","260","R9","8","","5.913","","1:57.143","1:57.143","5","835.037","2","150.891","83.504","75.446","17.5","0"
"JIBON (N MAX)","16","16","264","R9","7","","53.163","","2:50.306","2:50.306","5","888.2","3","149.127","84.492","70.93","17.5","0"
"WICAKVITO (AEROX)","17","17","251","R9","17","","","","DNF","1 Lap","4","595.831","4","150.102","83.943","84.588","14.0","0"
"SYAEFUL BACHRI (N MAX)","18","18","258","R9","18","","","","DNF","3 Laps","2","566.632","2","416.867","30.225","44.473","7.0","0"
"RIO AF (LEXI)","19","19","257","R9","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
