"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742611","R7 MXFUSONIC PML D-EVENT","Race","2019-08-18 04:00:00 UTC","2019-08-18 04:11:23 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-3-2019/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M FIKRI","1","1","217","R7","2","","","","","0","5","583.396","4","117.349","107.372","107.988","17.5","0","SYAKURA KBHJ TEAM CIKIWUL"
"HELMI","2","2","166","R7","1","","0.129","","0.129","0.129","5","583.525","4","117.386","107.338","107.965","17.5","0"
"M ALVIN","3","3","123","R7","3","","27.180","","27.309","27.309","5","610.705","2","122.065","103.224","103.159","17.5","0","AL-REV JUKI OEI 43 RACING SCHOOL"
"YUSUF IBRAHIM","4","4","35","R7","4","","7.032","","34.341","34.341","5","617.737","5","123.856","101.731","101.985","17.5","0","SQ_SPEED CONCEPT GBYK TONY BUBUT"
"AZHAR","5","5","40","R7","5","","1.332","","35.673","35.673","5","619.069","5","124.789","100.97","101.766","17.5","0","ABJ13RRT"
"DENNY SHAKA","6","6","9","R7","7","","23.503","","59.176","59.176","5","642.572","2","127.901","98.514","98.043","17.5","0","ARYA PUTRA TEAM"
"MOZZA TIRANDA","7","7","151","R7","6","","5.035","","1:04.211","1:04.211","5","647.607","4","129.748","97.111","97.281","17.5","0","JMRT DEPOK"
"RICKO","8","8","189","R7","8","","32.129","","1:36.340","1:36.34","5","679.736","4","135.849","92.75","92.683","17.5","0","KRT"
"ANGGA ABDILLAH","9","9","145","R7","9","","","","DNF","2 Laps","3","436.551","2","149.938","84.035","86.588","10.5","0","D2M HASIL KEBON"
"WISNU","10","10","194","R7","10","","","","DNF","3 Laps","2","380.176","2","213.879","58.912","66.285","7.0","0","CMPS111"
"FAJAR K","11","11","101","R7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER"
"FAJAR AULIA","12","12","104","R7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANDRION TURTLE ADV RACING TEAM"
"A JUNA","13","13","196","R7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMPS111"
