"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742607","R3 BBK 2T NON++BP","Race","2019-08-18 03:20:00 UTC","2019-08-18 03:30:58 UTC","PROVISIONAL","4","https://racehero.io/events/e-event-seri-3-2019/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DWIKI KURNIAWAN","1","1","54","R3","1","","","","","0","4","540.884","2","135.03","93.313","93.181","14.0","0","MBRT"
"TRI OWEN","2","2","181","R3","3","","1.812","","1.812","1.812","4","542.696","2","135.491","92.995","92.87","14.0","0","HSL SRT SIAW"
"RAMA","3","3","13","R3","4","","12.220","","14.032","14.032","4","554.916","2","138.704","90.841","90.825","14.0","0","DTM BOBON TPZ GEN X"
"ERIK","4","4","193","R3","2","","7.305","","21.337","21.337","4","562.221","4","141.941","88.769","89.644","14.0","0","RIX SPEED"
"SEPTIAN","5","5","43","R3","5","","7.752","","29.089","29.089","4","569.973","4","142.295","88.548","88.425","14.0","0","TFN"
"SAIPUL BAHRI","6","6","227","R3","6","","0.293","","29.382","29.382","4","570.266","4","143.085","88.06","88.38","14.0","0","HSL SRT SIAW"
"FAUZI","7","7","85","R3","7","","7.764","","37.146","37.146","4","578.03","2","142.243","88.581","87.193","14.0","0","EL SPEED"
"ARMAN SYAH MPS","8","8","206","R3","9","","19.160","","56.306","56.306","4","597.19","2","149.593","84.229","84.395","14.0","0","AMS FAMILY KEDOYA"
"ZAKI","9","9","41","R3","8","","0.399","","56.705","56.705","4","597.589","2","150.023","83.987","84.339","14.0","0","AR19 BANGKAWARA"
"ADE SOPIAN","10","10","212","R3","12","","","","DNF","2 Laps","2","310.007","2","174.211","72.326","81.288","7.0","0","EL BABY RCG BMROC CRT29 RMG"
"RAMDAN","11","11","204","R3","10","","","","DNF","3 Laps","1","134.302","0","0.0","0.0","93.818","3.5","0"
"ERLANGGA","12","12","30","R3","11","","","","DNF","3 Laps","1","135.292","0","0.0","0.0","93.132","3.5","0","PHECAK THAWEST"
"OJI","13","13","137","R3","13","","","","DNF","3 Laps","1","153.41","0","0.0","0.0","82.133","3.5","0"
"TIGO SATIYANTO","14","14","36","R3","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEHATI MOTOR"
"FAUZI","15","15","71","R3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHECAK THAWEST"
"EDO KHARISMA","16","16","150","R3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RKM SLOW BUT SURE"
