"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742617","R13 OMR RXKING CHAMBER","Race","2019-08-18 06:10:00 UTC","2019-08-18 06:23:38 UTC","PROVISIONAL","6","https://racehero.io/events/e-event-seri-3-2019/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AHMAD MARTA","1","1","83","R13","1","","","","","0","6","735.764","2","119.727","105.239","102.75","21.0","0","TEAM GDS PRIA2 JUARA"
"KOCEK","2","2","46","R13","3","","5.406","","5.406","5.406","6","741.17","2","122.917","102.508","102.001","21.0","0","CHEVOIL RACING TEAM"
"FARIZ","3","3","216","R13","2","","1.252","","6.658","6.658","6","742.422","3","123.168","102.299","101.829","21.0","0","FJR MAX 4 SPEED"
"NICOLA IRAWAN","4","4","7","R13","4","","12.915","","19.573","19.573","6","755.337","2","123.835","101.748","100.088","21.0","0","SHOTOKAW RACING POETRA OENYIL"
"ERLANGGA","5","5","32","R13","9","","3.753","","23.326","23.326","6","759.09","5","125.754","100.196","99.593","21.0","0","BINTARO JUNIOR"
"BANO","6","6","178","R13","7","","0.650","","23.976","23.976","6","759.74","2","126.144","99.886","99.508","21.0","0","AMS FAMILY KEDOYA"
"ALIF AKBAR","7","7","167","R13","5","","4.694","","28.670","28.67","6","764.434","2","124.627","101.102","98.897","21.0","0","KAMPUS WONG GARENG RMG RACING"
"AZIS","8","8","111","R13","6","","20.150","","48.820","48.82","6","784.584","2","127.595","98.75","96.357","21.0","0","M RAZKA TEX DUGEM RACING"
"WILDAN THILE","9","9","187","R13","8","","6.551","","55.371","55.371","6","791.135","2","130.024","96.905","95.559","21.0","0","PRIVATER"
"ROFIED","10","10","115","R13","10","","23.535","","1:18.906","1:18.906","6","814.67","5","133.412","94.444","92.798","21.0","0","MBRT"
"RESPATI","11","11","21","R13","12","","","","DNF","2 Laps","4","568.974","2","124.592","101.13","88.58","14.0","0","SHOTOKAW RACING POETRA OENYIL"
"HERU SUSANTO","12","12","182","R13","11","","","","DNF","3 Laps","3","358.211","2","119.813","105.164","105.524","10.5","0","ARDIAN 99 PUTRA KEMBAR"
"ACIL","13","13","160","R13","13","","","","DNF","3 Laps","3","374.871","2","125.032","100.774","100.835","10.5","0","MUSTIKA"
"REVIN","14","14","23","R13","14","","","","DNF","3 Laps","3","413.189","2","124.111","101.522","91.484","10.5","0","M RAZKA TEX DUGEM RACING"
"BENO AR","15","15","28","R13","15","","","","DNF","5 Laps","1","126.23","0","0.0","0.0","99.818","3.5","0","TEAM P99"
"FAJAR K","16","16","44","R13","16","","","","DNF","5 Laps","1","127.797","0","0.0","0.0","98.594","3.5","0","PJM"
"BUDY","17","17","93","R13","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANUGRAH VARIASI"
"F BALANK","18","18","128","R13","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CURUTZ29 SJR TUKIK RACING ELBABY RACING WHK35 KEDAI KETAN"
