"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742614","R10 OMR NINJA 2T KARB 28 KOMUNITAS","Race","2019-08-18 05:40:00 UTC","2019-08-18 05:53:14 UTC","PROVISIONAL","6","https://racehero.io/events/e-event-seri-3-2019/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARDAN SQ","1","1","56","R10","2","","","","","0","6","690.297","2","113.347","111.163","109.518","21.0","0","CHOCOBO35 YONG MOTOR NANO2"
"RESPATI","2","2","22","R10","1","","4.517","","4.517","4.517","6","694.814","2","113.782","110.738","108.806","21.0","0","SMR PROJECT"
"ALI RIDHO","3","3","19","R10","4","","5.579","","10.096","10.096","6","700.393","4","116.479","108.174","107.939","21.0","0","FADJRI CONDET RACING TEAM FT JRSPEED"
"LIANA","4","4","84","R10","3","","1.951","","12.047","12.047","6","702.344","2","116.924","107.762","107.64","21.0","0","GARASI84"
"FADLI AHONG","5","5","73","R10","5","","27.891","","39.938","39.938","6","730.235","6","120.941","104.183","103.528","21.0","0","MASGAL KBRT"
"AHAU","6","6","205","R10","7","","0.085","","40.023","40.023","6","730.32","6","120.657","104.428","103.516","21.0","0"
"SANY F","7","7","17","R10","9","","8.767","","48.790","48.79","6","739.087","4","120.285","104.751","102.288","21.0","0","CINGIRE RACING TEAM"
"ANDRA DEN WIGUNA","8","8","12","R10","6","","8.210","","57.000","57","6","747.297","2","123.858","101.729","101.165","21.0","0","D'SPEED"
"RAKA","9","9","232","R10","8","","24.652","","1:21.652","1:21.652","6","771.949","4","126.864","99.319","97.934","21.0","0"
"JUNA ADITYA","10","10","117","R10","10","","","","DNF","2 Laps","4","573.37","2","125.955","100.036","87.901","14.0","0","AJM"
"CATUR WIJIYANTO","11","11","2","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOMO RACING"
"RIO WIRAWAN","12","12","10","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GADA TEAM OM HEHE"
"ANDRI PEUNG","13","13","45","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KHALISA MOTOR"
"DEMANG","14","14","139","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DAPUR PACU MOTOSTATION"
"SUDIBYO","15","15","184","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM GDS PRIA2 JUARA"
"BOBY MARTEN","16","16","207","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CURUTZ29 SJR TUKIK RACING ELBABY RACING WHK35 KEDAI KETAN"
"ECHOT","17","17","147","R10","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
