"Event ID","Event Name","Started At","Ended At"
"416-1461-2147483815-20190818","E-EVENT SERI 3 2019","2019-08-18 02:40:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","1461","SIC","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","MINGGU","1073742605","R1 MXFUSONIC NON","Race","2019-08-18 03:00:00 UTC","2019-08-18 03:12:40 UTC","PROVISIONAL","4","https://racehero.io/events/e-event-seri-3-2019/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DZAKI AKMAL","1","1","113","R1","2","","","","","0","4","522.832","4","130.229","96.753","96.398","14.0","0","MITRA GASKU JABRIK MOTOR"
"ERIK","2","2","99","R1","1","","1.733","","1.733","1.733","4","524.565","4","130.996","96.186","96.08","14.0","0","RIX SPEED"
"TERY","3","3","6","R1","4","","0.196","","1.929","1.929","4","524.761","3","130.742","96.373","96.044","14.0","0","BJM ANTARIKSA"
"KESUMA","4","4","91","R1","3","","5.705","","7.634","7.634","4","530.466","2","132.177","95.327","95.011","14.0","0","RIX SPEED"
"M. ACELL","5","5","109","R1","5","","5.070","","12.704","12.704","4","535.536","2","132.95","94.772","94.111","14.0","0","MOTORI ARS RACING TEAM"
"FRANCOIS","6","6","157","R1","7","","17.581","","30.285","30.285","4","553.117","4","137.86","91.397","91.12","14.0","0","MRC FEAT MOTORI"
"GERY ALE","7","7","114","R1","8","","11.094","","41.379","41.379","4","564.211","2","140.592","89.621","89.328","14.0","0","KJM SAMBU RACING FT WARUNG ABG JATISARI"
"JOHANNES SIMANGUNSONG","8","8","18","R1","9","","12.862","","54.241","54.241","4","577.073","2","142.2","88.608","87.337","14.0","0","KMS"
"ADO KUNE  LENALDO","9","9","120","R1","6","","28.117","","1:22.358","1:22.358","4","605.19","4","150.009","83.995","83.28","14.0","0","BKJ VINO PERFORMANCE"
"DIO","10","10","11","R1","10","","","","DNF","3 Laps","1","150.459","0","0.0","0.0","83.744","3.5","0","PRIVATE"
"JEFRY DOCLO","11","11","4","R1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANGELZ GARAGE"
"JOSHUA","12","12","94","R1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTORI ARS RACING TEAM"
"EZRA K","13","13","121","R1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KINANTA CIMIN RACING TEAM"
"DZAKI AKMAL","14","14","113","R1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EZRA K","15","15","121","R1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
